Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,63,,,,
2,down,Rybičky 48,Léto,1,1,63,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,62,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,63,,,,
5,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),9,2,63,,,,
6,down,Shaggy,Boombastic,4,2,63,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,63,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,3,63,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,2,63,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,8,2,61,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,3,63,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,14,1,63,,,,
13,down,UB40,Red Red Wine (Edit),11,2,60,,,,
14,up,Dr. Alban,It's My Life,16,7,63,,,,
15,up,Bob Marley & The Wailers,Is This Love,21,5,63,,,,
16,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,7,63,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,63,,,,
18,down,UB40,Kingston Town,17,6,60,,,,
19,up,Irie Révoltés,Rebelles,19,10,63,,,,
20,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,13,63,,,,
21,down,Inner Circle,Games People Play,20,3,63,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,7,63,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,62,,,,
24,up,Cocoman & Solid Vibes,Stoupám,25,5,63,,,,
25,down,Maxi Priest,Close to You,15,2,63,,,,
26,up,Sean Paul,Temperature,26,3,63,,,,
27,up,Jawsh 685,Laxed (Siren Beat),27,12,35,,,,
28,up,Bob Marley & The Wailers,Redemption Song,49,16,58,,,,
29,down,Dub Fx,So Are You,28,8,61,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,18,58,,,,
31,down,UB40 & Chrissie Hynde,I Got You Babe,30,6,59,,,,
32,-,MIchal Seps,Anděl,-,32,3,,,,
33,down,Diana King,Shy Guy,31,12,60,,,,
34,-,MIchal Seps,On Přijde,-,34,1,,,,
35,-,Messenjah,Weedkend,-,23,3,,,,
36,-,Popcaan,CANARY,-,36,1,,,,
37,down,Bob Marley & The Wailers,Jamming,32,14,58,,,,
38,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),34,20,58,,,,
39,-,Apache Indian & Desmond Dekker,Israelites (API & Subs 'The Block' Mix Radio Edit),-,39,1,,,,
40,down,Nneka,Heartbeat,36,21,58,,,,
41,down,Shaggy,Oh Carolina,39,8,58,,,,
42,down,Shaggy,Seasons (feat. Omi),40,22,56,,,,
43,up,Shaggy,In the Summertime (feat. Rayvon),44,12,54,,,,
44,-,Bob Marley & The Wailers,So Much Trouble in the World,-,44,1,,,,
45,up,Cocoman,Terorista,46,3,55,,,,
46,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,46,1,,,,
47,up,Svihadlo,Času Je Málo,48,18,55,,,,
48,down,Alpha Blondy,Seba Allah Y'e,41,15,45,,,,
49,up,Ziggy Marley,True to Myself,51,10,56,,,,
50,up,The Wailers,I Shot the Sheriff,52,19,56,,,,
51,up,Kevin Lyttle,Turn Me On,59,8,54,,,,
52,up,Konshens & Birchill,Show Yourself,53,15,22,,,,
53,up,Serani,No Games,55,25,54,,,,
54,up,"Damian ""Jr. Gong"" Marley",Living It Up,56,23,56,,,,
55,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),60,20,54,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),62,34,51,,,,
57,up,Rida Radar & Captayn Freeman,Ready,63,34,56,,,,
58,up,Colectiv,Hop Hop,64,19,54,,,,
59,up,Dr. Alban,It's My Life (Remix),65,21,54,,,,
60,up,Colectiv,Cestu Najdem,66,29,50,,,,
61,up,Shaggy,Strength of a Woman,67,54,52,,,,
62,up,Gyptian,Hold You (Major Lazer Remix),68,55,50,,,,
63,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),37,9,25,,,,
64,up,Aswad,"Shine (Beatmasters 7"" Mix)",69,43,48,,,,
65,up,Dr. Alban,One Love,70,35,49,,,,
66,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),71,18,50,,,,
67,up,J Boog,Let's Do It Again,72,13,29,,,,
68,up,Eddy Grant,Gimme Hope Jo'Anna,73,3,46,,,,
69,up,Sean Paul & Tove Lo,Calling On Me,74,5,39,,,,
70,up,Bob Marley & The Wailers,Stir It Up,75,8,40,,,,
71,up,United Flavour,Candela (feat. Medial Banana),76,12,42,,,,
72,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,77,37,33,,,,
73,down,Svihadlo,Zelený List,57,31,48,,,,
74,-,Nadia Batson,Sugar Daddy,-,30,1,,,,
75,-,Israel Vibration,There Is No End,-,75,1,,,,
76,up,Snoop Lion,La La La,78,58,49,,,,
77,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),79,59,48,,,,
78,up,Matisyahu,Live Like a Warrior,80,30,46,,,,
79,up,The Wailers,"Get Up, Stand Up",81,12,44,,,,
80,down,Raggamuffin Men,Bad Boys,61,52,4,,,,
81,-,Cocoman & Messenjah,Za Obzorem,-,17,51,,,,
82,-,Ziggy Marley,Good Old Days,-,47,1,,,,
83,down,Svihadlo,Času Je Málo,82,34,39,,,,
84,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",83,19,47,,,,
85,-,Stylo G,Oh Lawd,-,30,4,,,,
86,down,Matisyahu,Sunshine,84,63,46,,,,
87,down,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),85,17,44,,,,
88,-,Kaf Malbar,Zion (Extrait de l'album King Kaf Malbar),-,65,1,,,,
89,-,Kaf Malbar,Kan Ou Donn A Mwin,-,69,1,,,,
90,down,Dexta Daps & Masicka,Leader,45,31,2,,,,
91,down,Apache Indian,Boom Shack-A-Lak,38,24,8,,,,
92,-,Dre Skull,Loudspeaker Riddim,-,35,1,,,,
93,-,Kemar Mcgregor & Stephan Warren,Murderer Riddim,-,42,1,,,,
94,-,Sizzla,Murderer,-,44,1,,,,
95,-,Beenie Man & Barrington Levy,Murderer (feat. Barrington Levy),-,55,1,,,,
96,-,Spice,Whoa,-,56,1,,,,
97,down,Cocoman & Dr. Kary,Tak už to bal,29,7,8,,,,
98,down,Ticklah,Nine Years,35,35,2,,,,
99,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),86,14,32,,,,
100,down,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],87,23,10,,,,
