Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,141,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,139,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,141,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,141,,,,
5,down,Shaggy,Boombastic,3,2,141,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,141,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,141,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,9,1,11,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,12,4,141,,,,
10,up,Inner Circle,Sweat (A La La La La Long),11,2,140,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,7,141,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,18,1,141,,,,
13,up,Irie Révoltés,Rebelles,16,10,141,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,7,2,139,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,140,,,,
16,up,Bob Marley & The Wailers,Is This Love,27,5,141,,,,
17,down,UB40,Red Red Wine (Edit),10,2,138,,,,
18,up,Inner Circle,Games People Play,20,3,140,,,,
19,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,7,140,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,72,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,4,19,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,7,140,,,,
23,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),30,13,140,,,,
24,down,Cocoman & Solid Vibes,Stoupám,22,5,141,,,,
25,down,Sean Paul,Temperature,23,3,140,,,,
26,down,Maxi Priest,Close to You,24,2,140,,,,
27,down,Jawsh 685,Laxed (Siren Beat),26,12,113,,,,
28,up,Dub Fx,So Are You,29,8,138,,,,
29,up,Sister Nancy,Bam Bam,41,11,79,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,32,9,136,,,,
31,up,Diana King,Shy Guy,34,8,9,,,,
32,up,Bob Marley & The Wailers,Jamming,37,14,136,,,,
33,up,UB40,Kingston Town,38,6,138,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,18,135,,,,
35,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),28,8,26,,,,
36,up,Shaggy,In the Summertime (feat. Rayvon),42,12,131,,,,
37,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",43,7,11,,,,
38,up,Diana King,Shy Guy,44,12,138,,,,
39,up,Shaggy,Oh Carolina,45,8,135,,,,
40,down,Shaggy,Seasons (feat. Omi),25,22,134,,,,
41,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],46,13,20,,,,
42,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),47,20,136,,,,
43,-,Fast Food Orchestra,Pláže,-,19,1,,,,
44,-,Vybz Kartel & Jazzy T,Ramp Ruff,-,44,1,,,,
45,-,IWaata,How It Go,-,45,1,,,,
46,-,Jahshii,Dem Nuh Bad,-,46,1,,,,
47,-,Mavado,Location,-,47,1,,,,
48,up,Nneka,Heartbeat,48,21,136,,,,
49,-,Beenie Man,So Me Stay,-,49,1,,,,
50,-,Stick Figure,Sound of the Sea,-,50,1,,,,
51,-,DJ Frass & Cham,Jamaican Lolli,-,51,1,,,,
52,down,Bob Marley & The Wailers,Redemption Song,49,16,135,,,,
53,-,Stefflon Don,Sweet Bounce,-,53,1,,,,
54,down,Cocoman,Terorista,31,3,133,,,,
55,-,Warrior Sound & Aza Lineage,Try,-,55,1,,,,
56,up,Lutan Fyah,Mama Love,85,37,4,,,,
57,-,Kes,Prelude [Endless Summer],-,57,1,,,,
58,-,Blvk H3ro & Teejay,Rich and Blessed,-,58,1,,,,
59,-,Dukes Of Roots & Tarrus Riley,Pressure Drop,-,59,1,,,,
60,down,Svihadlo,Času Je Málo,52,18,133,,,,
61,-,Vybz Kartel,Ramp Ruff,-,61,1,,,,
62,down,Mikkim,Let Music Play (feat. MC Turner),61,61,2,,,,
63,-,Ray Isaacs,Slave Master,-,63,1,,,,
64,up,Mikkim & Caloosh,Guns of Kingston (feat. Zareb & Squeechie) [2021 Mix],64,54,2,,,,
65,up,"Mikkim, Mandidextrous, T-Menace & Caloosh",Unity Bigger Then We (feat. MC Turner),66,23,2,,,,
66,-,"Jah Izrehl, Lavida Loca & Skyscraper Stereo",Dream Big,-,66,1,,,,
67,-,Prezident Brown,Mary Mary (Through the Grapevine),-,67,1,,,,
68,up,Yaadcore,Ghetto Youths,70,68,2,,,,
69,up,チャーリー・ブラック,Whining Vixen,87,69,2,,,,
70,-,Conkarah,Papaya (Sick Wit It Crew Mix),-,51,1,,,,
71,-,Ray Isaacs,Raggamuffin,-,71,1,,,,
72,-,"Monkey Marc, Fyah Roiall, Jah Izrehl & Sos Dynamikz",Amun Ra,-,72,1,,,,
73,-,Chris Martin,Love Triangle,-,73,1,,,,
74,-,Eesah,Tell No Lie,-,74,1,,,,
75,down,Ziggy Marley,True to Myself,53,10,133,,,,
76,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,9,10,,,,
77,down,Ini Kamoze,Here Comes the Hotstepper,54,4,11,,,,
78,down,The Wailers,I Shot the Sheriff,56,19,132,,,,
79,down,Serani,No Games,58,25,130,,,,
80,-,Monkey Marc,No Surrender,-,80,1,,,,
81,down,Kevin Lyttle,Turn Me On,59,12,128,,,,
82,down,Konshens & Birchill,Show Yourself,60,15,96,,,,
83,down,"Damian ""Jr. Gong"" Marley",Living It Up,63,23,126,,,,
84,down,Cocoman & Messenjah,Za Obzorem,65,17,125,,,,
85,down,Protoje,Rasta Love (feat. Ky-Mani Marley),67,34,123,,,,
86,down,Cocoman & Dr. Kary,Tak už to bal,36,7,28,,,,
87,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,74,1,,,,
88,down,Nuttea,Elles dansent,55,31,3,,,,
89,-,Manudigital,Shoot & Collect (feat. Junior Cat),-,80,1,,,,
90,-,Manudigital,Rock This World (feat. Skarra Mucci),-,82,1,,,,
91,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),68,9,65,,,,
92,-,Manudigital,Bad (feat. General Degree),-,84,1,,,,
93,-,Manudigital,Bad Boys (feat. Jamalski),-,86,1,,,,
94,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),72,20,128,,,,
95,down,Demarco,Link Up,19,19,3,,,,
96,-,Bob Marley & The Wailers,Sun Is Shining,-,21,3,,,,
97,-,Skeng & Tommy Lee Sparta,Protocol,-,34,3,,,,
98,down,Third World,"You're Not the Only One (feat. Damian ""Jr. Gong"" Marley)",62,62,2,,,,
99,down,Job 2 Do,ดูเธอทำ,69,27,74,,,,
100,down,Colectiv,Hop Hop,71,19,128,,,,
