Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,170,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,107,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,236,,,,
4,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),12,2,235,,,,
5,up,UB40,Red Red Wine (Edit),6,2,238,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,9,1,241,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,2,239,,,,
8,-,Hey-O-Hansen,If You Lovin Me,-,8,1,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,3,240,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper,10,4,111,,,,
11,up,Sean Paul,Temperature,13,3,240,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,2,240,,,,
13,up,UB40,Red Red Wine,54,13,2,,,,
14,-,Manudigital & Brother Culture,Jump up Pon It (Digital Uk Session),-,14,1,,,,
15,down,Cocoman & Solid Vibes,Stoupám,14,5,239,,,,
16,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,9,18,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,241,,,,
18,down,Dub Fx,So Are You,15,8,233,,,,
19,-,Ziggy Marley,Drive,-,19,1,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),3,1,220,,,,
21,down,Diana King,Shy Guy,16,8,108,,,,
22,up,Sean Paul & Tove Lo,Calling On Me,55,5,114,,,,
23,-,RajahWild,Gogo,-,23,1,,,,
24,-,Stick Figure,Summertime (feat. Citizen Cope),-,24,1,,,,
25,down,Maxi Priest,Close to You,20,2,240,,,,
26,-,Shelly Sony,Man Down,-,26,1,,,,
27,down,Shaggy,Boombastic,21,2,236,,,,
28,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,3,238,,,,
29,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,4,112,,,,
30,down,UB40 & Chrissie Hynde,I Got You Babe,24,6,234,,,,
31,down,Diana King,Shy Guy,25,12,236,,,,
32,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",26,7,110,,,,
33,down,Cocoman,Terorista,27,3,231,,,,
34,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),29,20,235,,,,
35,down,Nneka,Heartbeat,30,21,236,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,17,5,227,,,,
37,-,Bob Marley & The Wailers,Iron Lion Zion,-,30,10,,,,
38,down,Shaggy,Seasons (feat. Omi),31,22,234,,,,
39,-,Sensi Trails,Just Livin' (feat. KBong),-,39,2,,,,
40,-,Natty Bong,Blue Jeans,-,27,12,,,,
41,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],32,7,239,,,,
42,-,Agent Sasco (Assassin),Step Pon Dem,-,42,1,,,,
43,down,UB40,Kingston Town,34,6,236,,,,
44,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),35,9,157,,,,
45,down,Irie Révoltés,Rebelles,37,10,241,,,,
46,down,Ziggy Marley,True to Myself,38,10,233,,,,
47,down,Kevin Lyttle,Turn Me On,45,8,228,,,,
48,down,Alpha Blondy,Seba Allah Y'e,28,15,118,,,,
49,down,Bob Marley & The Wailers,Is This Love,39,5,235,,,,
50,down,Cocoman & Messenjah,Za Obzorem,42,17,220,,,,
51,down,Serani,No Games,44,25,230,,,,
52,down,Jawsh 685,Laxed (Siren Beat),47,12,212,,,,
53,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,238,,,,
54,-,Bounty Killer & Gold Up,Tek It On,-,54,1,,,,
55,-,"El Villanord, Bounty Killer & Gold Up",Ganja,-,55,1,,,,
56,down,Svihadlo,Času Je Málo,48,18,227,,,,
57,down,Doppelgänger & Dubioza Kolektiv,Joj!,5,5,2,,,,
58,down,Eddy Grant,Gimme Hope Jo'Anna,49,3,199,,,,
59,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,18,18,,,,
60,down,Bob Marley & The Wailers,Redemption Song,18,16,172,,,,
61,-,Inner Circle,"Bad Boys (From ""Cops"")",-,38,3,,,,
62,down,Colectiv,Hop Hop,50,19,223,,,,
63,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,20,219,,,,
