Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,117,,,,
2,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,118,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,118,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,118,,,,
5,up,Shaggy,Boombastic,9,2,118,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,118,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,7,118,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,13,1,118,,,,
9,up,UB40,Red Red Wine (Edit),15,2,115,,,,
10,down,Inner Circle,Sweat (A La La La La Long),5,2,118,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,14,3,118,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,7,2,116,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,21,5,118,,,,
14,up,UB40,Kingston Town,18,6,115,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),35,1,50,,,,
16,up,Irie Révoltés,Rebelles,22,10,118,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,118,,,,
18,up,Bob Marley & The Wailers,Is This Love,20,5,118,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,7,117,,,,
20,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),24,13,118,,,,
21,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],28,13,8,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,7,118,,,,
23,up,Cocoman & Solid Vibes,Stoupám,26,5,118,,,,
24,up,Sean Paul,Temperature,29,3,117,,,,
25,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),8,8,3,,,,
26,up,Maxi Priest,Close to You,32,2,118,,,,
27,-,Messenjah,Ganja je lék,-,25,1,,,,
28,up,Jawsh 685,Laxed (Siren Beat),33,12,90,,,,
29,up,Dub Fx,So Are You,34,8,116,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,18,113,,,,
31,up,Bob Marley & The Wailers,Jamming,38,14,113,,,,
32,up,Sister Nancy,Bam Bam,39,11,58,,,,
33,up,Diana King,Shy Guy,40,12,115,,,,
34,up,Shaggy,Oh Carolina,42,8,113,,,,
35,-,Sister Nancy,Bam Bam,-,29,29,,,,
36,-,Selo i Ludy,Take On Me,-,36,1,,,,
37,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),43,20,113,,,,
38,up,Nneka,Heartbeat,46,21,113,,,,
39,up,Shaggy,In the Summertime (feat. Rayvon),47,12,109,,,,
40,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],84,9,6,,,,
41,up,Cocoman,Terorista,49,3,110,,,,
42,-,Bob Marley & The Wailers,Satisfy My Soul,-,27,5,,,,
43,up,Sean Paul & Busy Signal,Boom,85,43,2,,,,
44,up,Bob Marley & The Wailers,Redemption Song,50,16,113,,,,
45,up,Shaggy,Seasons (feat. Omi),51,22,111,,,,
46,-,Urban Robot,Urban Robot,-,44,3,,,,
47,up,Ziggy Marley,True to Myself,53,10,111,,,,
48,down,Dr. Alban,It's My Life,12,7,117,,,,
49,up,The Wailers,I Shot the Sheriff,56,19,111,,,,
50,down,Svihadlo,Času Je Málo,31,18,110,,,,
51,up,Serani,No Games,57,25,109,,,,
52,up,Konshens & Birchill,Show Yourself,58,15,77,,,,
53,up,"Damian ""Jr. Gong"" Marley",Living It Up,59,23,109,,,,
54,down,UB40 & Chrissie Hynde,I Got You Babe,23,6,113,,,,
55,up,Kevin Lyttle,Turn Me On,60,8,109,,,,
56,up,Cocoman & Messenjah,Za Obzorem,61,17,106,,,,
57,up,Protoje,Rasta Love (feat. Ky-Mani Marley),63,34,106,,,,
58,up,Colectiv,Hop Hop,64,19,109,,,,
59,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),65,20,109,,,,
60,down,Inner Circle,Games People Play,19,3,118,,,,
61,up,Dr. Alban,It's My Life (Remix),66,21,109,,,,
62,up,Rida Radar & Captayn Freeman,Ready,67,34,111,,,,
63,up,Colectiv,Cestu Najdem,68,29,105,,,,
64,up,J Boog,Let's Do It Again,69,13,82,,,,
65,up,Eddy Grant,Gimme Hope Jo'Anna,70,3,98,,,,
66,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),71,9,48,,,,
67,up,Shaggy,Strength of a Woman,72,54,106,,,,
68,up,Job 2 Do,ดูเธอทำ,73,27,58,,,,
69,up,Gyptian,Hold You (Major Lazer Remix),74,55,102,,,,
70,up,Aswad,"Shine (Beatmasters 7"" Mix)",75,43,100,,,,
71,-,Wayne Smith,Under Me Sleng Teng,-,71,1,,,,
72,up,Dr. Alban,One Love,76,35,99,,,,
73,up,The Wailers,"Get Up, Stand Up",78,12,84,,,,
74,up,United Flavour,Candela (feat. Medial Banana),79,12,91,,,,
75,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),80,18,100,,,,
76,up,Svihadlo,Zelený List,81,31,95,,,,
77,down,Boy George,Death of Samantha (feat. Sinead O'Connor),16,16,2,,,,
78,up,Alpha Blondy,Seba Allah Y'e,82,15,90,,,,
79,up,Matisyahu,Live Like a Warrior,83,30,96,,,,
80,-,Natty Bong,Blue Jeans,-,27,7,,,,
81,-,Sean Paul & Tove Lo,Calling On Me,-,5,84,,,,
82,-,Bob Marley & The Wailers,Stir It Up,-,8,84,,,,
83,down,Rawayana,Mamita (feat. Natalia Lafourcade),36,36,2,,,,
84,down,Bob Marley & The Wailers,Exodus,62,43,5,,,,
85,down,Gentleman's Dub Club,Superstylin',11,11,2,,,,
86,down,Conkarah,Banana (feat. Shaggy),48,32,11,,,,
87,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,37,76,,,,
88,down,1814,Your Love Gets Sweeter,27,27,3,,,,
89,-,Svihadlo,Času Je Málo,-,34,75,,,,
