Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,106,,,,
2,up,Shaggy,Boombastic,4,2,106,,,,
3,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),2,2,106,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,106,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,106,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,10,2,104,,,,
7,up,UB40,Red Red Wine (Edit),12,2,103,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,38,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,106,,,,
10,up,Inner Circle,Sweat (A La La La La Long),11,2,106,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,13,3,106,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,7,106,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,106,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,18,1,106,,,,
15,up,UB40,Kingston Town,16,6,103,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,27,6,101,,,,
17,up,Irie Révoltés,Rebelles,17,5,106,,,,
18,down,Bob Marley & The Wailers,Is This Love,9,5,106,,,,
19,up,Inner Circle,Games People Play,21,3,106,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,7,105,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,7,106,,,,
22,down,Sean Paul,Temperature,5,3,105,,,,
23,up,Sister Nancy,Bam Bam,32,11,46,,,,
24,up,Maxi Priest,Close to You,24,2,106,,,,
25,up,Jawsh 685,Laxed (Siren Beat),25,12,78,,,,
26,up,Dub Fx,So Are You,26,8,104,,,,
27,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,13,106,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),19,1,105,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,18,101,,,,
30,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,9,39,,,,
31,down,Bob Marley & The Wailers,Jamming,29,14,101,,,,
32,up,Kevin Lyttle,Turn Me On,54,8,97,,,,
33,down,Diana King,Shy Guy,30,12,103,,,,
34,down,Shaggy,Oh Carolina,31,8,101,,,,
35,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),35,20,101,,,,
36,up,Nneka,Heartbeat,37,21,101,,,,
37,-,Fast Food Orchestra,Z pohádky do pohádky,-,28,3,,,,
38,up,Shaggy,In the Summertime (feat. Rayvon),39,12,97,,,,
39,up,Cocoman,Terorista,40,3,98,,,,
40,up,Cocoman & Solid Vibes,Stoupám,78,5,106,,,,
41,up,Shaggy,Seasons (feat. Omi),42,22,99,,,,
42,up,Bob Marley & The Wailers,Redemption Song,44,16,101,,,,
43,-,Peter Tosh,Legalize It,-,43,4,,,,
44,up,Svihadlo,Času Je Málo,45,18,98,,,,
45,-,Junior Murvin,Jack Slick,-,45,1,,,,
46,-,Anthony Johnson,Everyone in a the Dance,-,46,1,,,,
47,down,Ziggy Marley,True to Myself,46,10,99,,,,
48,-,Alkaline,Nah Fi Like (Radio Edit),-,48,1,,,,
49,down,The Wailers,I Shot the Sheriff,47,19,99,,,,
50,up,Medial Banana,Môžem Všetko,79,27,8,,,,
51,-,Alkaline,Nah Fi Like,-,51,1,,,,
52,down,Serani,No Games,49,25,97,,,,
53,down,Konshens & Birchill,Show Yourself,50,15,65,,,,
54,down,"Damian ""Jr. Gong"" Marley",Living It Up,51,23,97,,,,
55,down,Cocoman & Messenjah,Za Obzorem,52,17,94,,,,
56,down,Protoje,Rasta Love (feat. Ky-Mani Marley),53,34,94,,,,
57,down,Colectiv,Hop Hop,55,19,97,,,,
58,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),57,20,97,,,,
59,down,Dr. Alban,It's My Life (Remix),58,21,97,,,,
60,down,Rida Radar & Captayn Freeman,Ready,59,34,99,,,,
61,down,Colectiv,Cestu Najdem,60,29,93,,,,
62,up,Protoje,Take Control,80,62,2,,,,
63,down,Shaggy,Strength of a Woman,61,54,94,,,,
64,down,Gyptian,Hold You (Major Lazer Remix),62,55,90,,,,
65,down,Eddy Grant,Gimme Hope Jo'Anna,64,3,86,,,,
66,down,Aswad,"Shine (Beatmasters 7"" Mix)",65,43,88,,,,
67,down,Dr. Alban,One Love,66,35,87,,,,
68,down,United Flavour,Candela (feat. Medial Banana),67,12,79,,,,
69,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),68,18,88,,,,
70,up,Svihadlo,Zelený List,70,31,83,,,,
71,up,Alpha Blondy,Seba Allah Y'e,71,15,78,,,,
72,-,Bednarek,Cisza,-,70,1,,,,
73,down,Matisyahu,Live Like a Warrior,72,30,84,,,,
74,down,Sean Paul & Tove Lo,Calling On Me,73,5,74,,,,
75,down,Dr. Alban,It's My Life,63,7,106,,,,
76,down,Bob Marley & The Wailers,Stir It Up,75,8,74,,,,
77,-,Nèg'Marrons & Frankie Paul,Le bilan,-,77,1,,,,
78,up,J Boog,Let's Do It Again,82,13,70,,,,
79,down,Job 2 Do,ดูเธอทำ,74,27,46,,,,
80,down,5'nizza,Натяни…,48,48,2,,,,
81,down,Rida Radar,Outfit (feat. Pokyman),38,38,4,,,,
82,-,Alpha Blondy & The Wailers,Cocody Rock,-,44,1,,,,
83,down,The Wailers,"Get Up, Stand Up",76,12,72,,,,
84,down,Spice,Send It Up,41,37,2,,,,
85,-,Jimmy Cliff,Vietnam,-,20,1,,,,
86,down,Svihadlo,Po Tobě Toužím,36,27,2,,,,
87,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,77,37,66,,,,
88,down,Laid Blak,Lava,43,43,2,,,,
89,down,Svihadlo,Po tobě toužím,33,33,2,,,,
90,down,Svihadlo,Času Je Málo,81,34,66,,,,
91,down,Snoop Lion,La La La,83,58,76,,,,
92,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),86,59,73,,,,
93,down,Lucky Dube,I've Got You Babe,34,34,3,,,,
