Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,33,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,33,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,33,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,33,,,,
5,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),5,2,33,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,33,,,,
7,up,Shaggy,Boombastic,19,2,33,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,33,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,15,3,33,,,,
10,up,Inner Circle,Sweat (A La La La La Long),93,2,33,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,8,1,33,,,,
12,up,UB40,Red Red Wine (Edit),12,2,30,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,7,2,31,,,,
14,down,Dr. Alban,It's My Life,9,7,33,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,7,32,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,33,,,,
17,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,7,33,,,,
18,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,7,33,,,,
19,-,Bad Boyz,Smát,-,19,1,,,,
20,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,13,33,,,,
21,down,UB40,Kingston Town,14,6,30,,,,
22,down,Irie Révoltés,Rebelles,20,10,33,,,,
23,-,Iseo&Dodosound,Freedom (feat. Ras Telford),-,23,1,,,,
24,-,Father Psalms Studio & Mike Love,Heartbeat,-,24,1,,,,
25,down,Inner Circle,Games People Play,23,3,33,,,,
26,down,Bob Marley & The Wailers,Is This Love,22,5,33,,,,
27,up,Shaggy,Seasons (feat. Omi),32,22,26,,,,
28,down,Maxi Priest,Close to You,26,2,33,,,,
29,down,Nneka,Heartbeat,27,21,28,,,,
30,down,Cocoman & Solid Vibes,Stoupám,28,5,33,,,,
31,down,Sean Paul,Temperature,29,3,33,,,,
32,down,Buju Banton,Champion,25,25,2,,,,
33,down,Ziggy Marley,True to Myself,31,10,26,,,,
34,up,Broussaï,Contrastes et couleurs,38,34,2,,,,
35,down,Dub Fx,So Are You,30,8,31,,,,
36,-,Lef Side & Esco,Tuck In U Belly,-,20,1,,,,
37,up,Conkarah,Banana (feat. Shaggy),43,32,5,,,,
38,up,Rasta Reggae Combination,"Don't Worry, Be Happy",54,38,2,,,,
39,down,UB40 & Chrissie Hynde,I Got You Babe,33,6,29,,,,
40,up,L.A.B.,In the Air,95,29,5,,,,
41,down,Diana King,Shy Guy,34,12,30,,,,
42,up,Buju Banton,'Til I'm Laid to Rest,96,42,2,,,,
43,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),35,20,28,,,,
44,-,Massilia Sound System,Au Marché Du Soleil,-,44,1,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,18,28,,,,
46,down,Shaggy,Oh Carolina,37,8,28,,,,
47,up,Ziggy Marley,Love Is My Religion,69,9,2,,,,
48,down,Bob Marley & The Wailers,Jamming,39,14,28,,,,
49,down,Shaggy,In the Summertime (feat. Rayvon),42,12,24,,,,
50,down,Cocoman,Terorista,44,3,26,,,,
51,down,Svihadlo,Času Je Málo,45,18,27,,,,
52,down,Bob Marley & The Wailers,Redemption Song,46,16,28,,,,
53,down,Kevin Lyttle,Turn Me On,49,8,24,,,,
54,up,Gentleman's Dub Club,High Grade,74,54,3,,,,
55,down,Serani,No Games,50,25,25,,,,
56,up,Taiwan Mc,"A Mi Lado (feat. Miscellaneous, Paloma Pradal & DJ Idem)",72,40,4,,,,
57,down,The Wailers,I Shot the Sheriff,52,19,26,,,,
58,up,Jawsh 685,Laxed (Siren Beat),98,12,5,,,,
59,down,"Damian ""Jr. Gong"" Marley",Living It Up,53,23,27,,,,
60,down,Rida Radar & Captayn Freeman,Ready,55,34,27,,,,
61,down,Cocoman & Messenjah,Za Obzorem,56,17,25,,,,
62,down,Colectiv,Hop Hop,57,19,25,,,,
63,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,20,25,,,,
64,down,Protoje,Rasta Love (feat. Ky-Mani Marley),60,34,22,,,,
65,down,Dr. Alban,It's My Life (Remix),61,21,25,,,,
66,up,Shaggy,Strength of a Woman,78,54,24,,,,
67,-,Gyptian,Hold You (Hold Yuh),-,29,5,,,,
68,down,Colectiv,Cestu Najdem,62,29,22,,,,
69,down,Gyptian,Hold You (Major Lazer Remix),63,55,22,,,,
70,down,Protoje,Who Knows (feat. Chronixx),64,56,22,,,,
71,down,Aswad,"Shine (Beatmasters 7"" Mix)",65,43,20,,,,
72,down,Dr. Alban,One Love,66,35,21,,,,
73,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,68,37,5,,,,
74,-,Ziggy Marley,World Revolution,-,18,1,,,,
75,-,Ziggy Marley,The Storm Is Coming,-,21,1,,,,
76,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),79,76,2,,,,
77,-,Ziggy Marley,Rebellion Rises,-,8,1,,,,
78,-,Ziggy Marley,I Am a Human,-,9,1,,,,
79,down,Hempress Sativa,Boom (Wah da da Deng),51,51,2,,,,
80,-,Ziggy Marley,Circle of Peace,-,11,1,,,,
81,-,Ziggy Marley,High on Life,-,13,1,,,,
82,-,Ziggy Marley,Change Your World,-,15,1,,,,
83,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",58,58,2,,,,
84,-,Ziggy Marley,See Dem Fake Leaders,-,23,1,,,,
85,down,Rasta Reggea Combination,Mary's Boy Child,81,81,2,,,,
86,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,7,1,,,,
87,down,Rasta Reggea Combination,"Don't Worry, Be Happy",82,82,2,,,,
88,-,The Maytals & Toots Thielemans,Pressure Drop,-,18,1,,,,
89,down,Mihey & Jumanji,Так чисто,41,41,2,,,,
90,down,Mihey & Jumanji,Туда (feat. Инна Стил),21,21,2,,,,
91,down,Snoop Lion,La La La,70,58,21,,,,
92,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),71,59,21,,,,
93,down,Matisyahu,Live Like a Warrior,73,30,19,,,,
94,down,Moses Concas,Human Revolution,47,47,2,,,,
95,down,Eddy Grant,Gimme Hope Jo'Anna,75,3,19,,,,
96,-,Max Romeo,Chase the Devil,-,39,1,,,,
97,down,Anuhea,Higher Than the Clouds (feat. Christopher Martin) [Remix],13,13,2,,,,
98,down,Smola a Hrušky,Kurmi (feat. Marián Čekovský),40,40,2,,,,
99,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),76,18,22,,,,
100,down,Svihadlo,Zelený List,77,31,21,,,,
