Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,The BossHoss,Little Help (feat. Mimi & Josy),2,2,1,,,,
3,up,Freya Ridings,Castles,3,3,1,96,2019-11-03,96,2019-11-03
4,up,Regard,Ride It,27,1,1,57,2019-10-06,13,2019-11-10
5,up,Pizzera & Jaus,kaleidoskop,7,2,1,,,,
6,up,Mark Forster,194 Länder,9,3,1,,,,
7,-,Kerstin Ott,Wegen Dir (Nachts wenn alles schläft),-,7,1,,,,
8,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),5,2,1,,,,
9,down,Selena Gomez,Lose You to Love Me,8,3,1,53,2019-10-27,2,2019-11-03
10,up,Post Malone,Circles,12,5,1,2,2019-10-06,2,2019-10-06
11,up,Dua Lipa,Don't Start Now,30,7,1,19,2019-11-03,3,2020-01-05
12,down,Silbermond,In meiner Erinnerung,11,11,1,,,,
13,down,VIZE,Stars (feat. Laniia),6,6,1,,,,
14,-,Giovanni Zarrella,Senza te (Ohne dich) [feat. Pietro Lombardi],-,14,1,,,,
15,down,Apache 207,Roller,14,6,1,87,2019-11-10,75,2019-11-17
16,down,Sarah Connor,Vincent,15,6,1,,,,
17,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),10,4,1,,,,
18,up,Lena & Nico Santos,Better,32,10,1,,,,
19,down,Billie Eilish,bad guy,4,4,1,5,2019-10-06,5,2019-10-06
20,up,Thomas Anders,Sie hat es wieder getan (feat. Florian Silbereisen),42,20,1,,,,
21,down,"Capital Bra, Samra & LEA",110,13,3,1,,,,
22,-,Kamaliya,"Доню, не плач",-,20,1,,,,
23,down,Kygo & Whitney Houston,Higher Love,21,11,1,22,2019-10-06,20,2019-10-13
24,up,Shawn Mendes & Camila Cabello,Señorita,47,8,1,1,2019-10-06,1,2019-10-06
25,up,Lemo,Alte Seele (Pt. I),29,15,1,,,,
26,down,"YOUNOTUS, Janieck & Senex",Narcotic,17,13,1,82,2019-10-20,82,2019-10-20
27,down,Tim Bendzko,Hoch,18,8,1,,,,
28,up,The Cranberries,Dreams,44,17,1,,,,
29,down,Mathea,Chaos,20,9,1,,,,
30,up,Seiler und Speer,Herr Inspektor,77,25,1,,,,
31,up,Maroon 5,Memories,36,5,1,36,2019-10-06,2,2019-11-17
32,-,Ghetto Phénomène,Fratello (feat. RAF Camora),-,32,1,,,,
33,down,Mando Diao,Long Long Way,22,22,1,,,,
34,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),43,29,1,,,,
35,-,Lisa Pac,Helium,-,26,1,,,,
36,down,Lady Gaga & Bradley Cooper,Shallow,26,3,1,25,2019-10-06,25,2019-10-06
37,-,Lewis Capaldi,Someone You Loved,-,11,1,4,2019-10-06,4,2019-10-06
38,-,Sido & Johannes Oerding,Pyramiden,-,38,1,,,,
39,-,Sam Smith,I Feel Love,-,39,1,50,2019-11-03,34,2019-11-10
40,-,Seiler und Speer,Servas du (feat. Wolfgang Ambros),-,15,1,,,,
41,up,Ava Max,Torn,83,19,1,41,2019-10-06,41,2019-10-06
42,up,Timmy Trumpet,Therapy (feat. Charlott Boss),75,42,1,,,,
43,-,Max Schmiedl,Erde (feat. Leni),-,43,1,,,,
44,-,BRADO & MERO,Kafa Leyla,-,44,1,,,,
45,down,James Blunt,Cold,16,16,1,,,,
46,-,Maite Kelly,Heute Nacht für immer,-,46,1,,,,
47,down,Dermot Kennedy,Outnumbered,39,11,1,73,2019-10-20,73,2019-10-20
48,down,Seiler und Speer,Ala bin,28,28,1,,,,
49,down,Taylor Swift,You Need To Calm Down,24,18,1,44,2019-10-06,44,2019-10-06
50,-,Johannes Oerding,An guten Tagen,-,33,1,,,,
51,down,Die Draufgänger,Küss die Hand schöne Frau,46,46,1,,,,
52,-,George Michael,This Is How (We Want You to Get High),-,52,1,84,2019-11-10,84,2019-11-10
53,-,Sam Feldt,Winter Wonderland,-,25,1,,,,
54,down,Bon Jovi,Unbroken,19,19,1,45,2019-11-03,45,2019-11-03
55,up,Ed Sheeran,Beautiful People (feat. Khalid),79,25,1,13,2019-10-06,13,2019-10-06
56,-,Angela Henn & Dennis Klak,Wahre Werte,-,49,1,,,,
57,-,Nico Santos,Play With Fire,-,19,1,,,,
58,-,Andreas Gabalier,Hulapalu,-,47,1,,,,
59,down,Kerstin Ott & Helene Fischer,Regenbogenfarben,40,15,1,,,,
60,-,Apache 207,Wieso tust Du dir das an?,-,29,1,,,,
61,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,23,1,7,2019-10-06,7,2019-10-06
62,up,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),69,39,1,,,,
63,-,Josh.,Cordula Grün,-,33,1,,,,
64,-,Matthias Reim,Eiskalt,-,64,1,,,,
65,up,Pietro Basile,Ich liebe nur dich (feat. SARAH),82,10,1,,,,
66,-,LUM!X & Gabry Ponte,Monster,-,54,1,,,,
67,-,Panic! At the Disco,High Hopes,-,55,1,,,,
68,-,Matthias Reim,Tattoo,-,46,1,,,,
69,-,Kollegah,Alphagenetik,-,69,1,,,,
70,-,Matt Simons,After the Landslide (Remix),-,34,1,,,,
71,-,Calum Scott,You Are the Reason,-,22,1,,,,
72,-,Gestört aber GeiL,Party All The Time (Radio Edit),-,72,1,,,,
73,-,Howard Carpendale,Nachts wenn alles schläft,-,73,1,,,,
74,down,RAF Camora,Sag ihnen 2,31,31,1,,,,
75,-,Johannes Oerding & Ina Müller,Ich hab dich nicht mehr zu verlieren,-,65,1,,,,
76,-,Volbeat,Die to Live (feat. Neil Fallon),-,76,1,,,,
77,down,Tina Naderer,gecrasht,25,25,1,,,,
78,-,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),-,78,1,,,,
79,-,Apache 207,200 km/h,-,54,1,,,,
80,-,Tim Peters,Girl aus'm Pott,-,80,1,,,,
81,-,Bring Me The Horizon,Ludens,-,81,1,,,,
82,-,Stevie Wonder,Happy Birthday,-,21,1,,,,
83,up,Juju,Vermissen (feat. Henning May),84,41,1,,,,
84,-,Julian Reim,Grau,-,84,1,,,,
85,-,Frank Ocean,In My Room,-,85,1,100,2019-11-10,100,2019-11-10
86,down,Lady Gaga,Always Remember Us This Way,70,10,1,98,2019-10-13,90,2019-11-17
87,down,Ed Sheeran,Perfect,51,21,1,73,2019-10-06,58,2019-10-20
88,down,Rainhard Fendrich,Burn Out,37,12,1,,,,
89,-,P!nk,Can We Pretend (feat. Cash Cash),-,35,1,77,2019-10-06,77,2019-10-06
90,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,33,1,43,2019-10-13,39,2019-11-10
91,-,Die Draufgänger,Schachmatt,-,91,1,,,,
92,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,92,1,,,,
93,-,Lemo,Der Himmel über Wien,-,59,1,,,,
94,-,Coldplay,Everyday Life,-,71,1,68,2019-11-10,68,2019-11-10
95,-,Andrea Berg,Hallo Houston,-,95,1,,,,
96,-,Drenchill,Never Never (feat. Indiiana),-,96,1,,,,
97,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),34,25,1,,,,
98,-,Wanda,Bologna,-,43,1,,,,
99,-,Krautschädl,Mocht jo nix,-,99,1,,,,
100,-,The Chainsmokers,Push My Luck,-,95,1,,,,
