Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,11,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,2,3,,,,
3,up,Jacob Elias,Situationship,4,2,8,,,,
4,up,Ofenbach,Overdrive (feat. Norma Jean Martine),5,2,16,,,,
5,down,Wanda,Bei niemand anders,3,1,13,,,,
6,up,Benson Boone,Beautiful Things,10,3,5,,,,
7,up,Dua Lipa,Houdini,7,5,15,,,,
8,up,Jason Derulo & Michael Bublé,Spicy Margarita,23,8,2,,,,
9,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
10,down,Natasha Bedingfield,Unwritten,8,8,5,,,,
11,up,Udo Lindenberg & Apache 207,Komet,18,1,57,,,,
12,up,Bennett,Vois sur ton chemin (Techno Mix),17,8,23,,,,
13,down,Miley Cyrus,Flowers,9,1,49,,,,
14,down,Josh.,Ich gehör repariert,11,4,24,,,,
15,up,Volbeat,For Evigt (feat. Johan Olsen),41,10,93,,,,
16,down,"Marshmello, P!nk & Sting",Dreaming,12,7,13,,,,
17,down,The Kolors,ITALODISCO,6,1,32,,,,
18,-,Wanda,Therapie,-,18,1,,,,
19,up,Folkshilfe,Schena Mensch,26,19,7,,,,
20,down,Ricchi & Poveri,Sarà Perché Ti Amo,13,5,50,,,,
21,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,21,1,,,,
22,up,Teddy Swims,Lose Control,37,3,10,,,,
23,up,Felix Jaehn & Leony,Waking Up,62,9,2,,,,
24,-,Dua Lipa,Training Season,-,18,1,,,,
25,up,Christian Reindl & Jess Thristan,Never Ending Story,33,25,2,,,,
26,down,AUT of ORDA,fix net normal,19,1,16,,,,
27,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,27,3,18,,,,
28,down,Tream & treamiboii,HERZ MACHT BAMM,20,20,2,,,,
29,-,"Paul Keen, Bastiqe & Jimmy Rivler",The Riddle,-,29,2,,,,
30,-,Harry Styles,Falling,-,30,6,57,2019-12-15,39,2019-12-22
31,up,Kenya Grace,Strangers,49,8,23,,,,
32,-,Volbeat,Fallen,-,24,62,,,,
33,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,39,7,3,,,,
34,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],16,16,4,,,,
35,-,"Proto, Alva, Phizzo, Bloody32, MKD, Kavalier, Der Typ, Galstarr, Toni Tano, Azatro, Freya, Ukvali & Skeptika",Kotz Dich Aus,-,35,1,,,,
36,-,Block & Crown & Mike Ferullo,If You Could Read My Mind (feat. Culum Frea),-,36,1,,,,
37,down,Kygo & Ava Max,Whatever,22,6,5,,,,
38,-,DJ Ötzi,"Du (Was ich will, bist du)",-,7,12,,,,
39,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,18,88,2020-03-22,66,2020-03-29
40,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),32,12,9,,,,
41,down,Fäaschtbänkler,ALL IN (Lieblingslieder),31,8,18,,,,
42,up,Sašo Avsenik und seine Oberkrainer,Hallo kleine Maus,66,32,5,,,,
43,down,Sia,Gimme Love,14,14,14,,,,
44,up,The Rolling Stones,Mess It Up,73,42,5,,,,
45,down,Annalisa,Sinceramente,44,44,2,,,,
46,-,Kohler & Schnute,Schnutes Hammer (Mei Imscht),-,46,1,,,,
47,-,twocolors,Heavy Metal Love,-,11,11,,,,
48,-,Josh.,Expresso & Tschianti,-,1,108,,,,
49,up,Tiësto,Lay Low,50,2,39,,,,
50,-,Road Chicks,Beautiful You,-,35,1,,,,
51,-,d4vd,Leave Her,-,51,1,,,,
52,-,Dua Lipa,Dance The Night,-,16,18,,,,
53,-,Phil The Beat,YOU,-,27,5,,,,
54,-,Ariana Grande & Mariah Carey,"yes, and?",-,54,1,,,,
55,-,Kanye West & Ty Dolla $ign,Carnival,-,50,1,,,,
56,-,"Sampagne, badchieff & Cro",tempo,-,39,1,,,,
57,-,Tim Peters,Sterne egal,-,57,1,,,,
58,-,UCHE YARA,yesterday I was in London,-,58,1,,,,
59,down,Josh,Martina,55,5,33,,,,
60,-,Jada Facer,7 Minutes In Heaven (Acoustic) [feat. Jannine Weigel],-,60,1,,,,
61,-,Sia,Unstoppable,-,9,75,81,2019-11-10,81,2019-11-10
62,-,Coldplay,Fix You,-,24,25,,,,
63,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,52,5,,,,
64,-,Metallica,Whiskey In the Jar,-,38,22,,,,
65,up,Tate McRae,greedy,69,6,16,,,,
66,-,Metallica,Nothing Else Matters,-,40,18,,,,
67,-,Shakira,"Whenever, Wherever",-,67,1,33,2020-02-09,33,2020-02-09
68,-,Limahl,The NeverEnding Story,-,68,1,,,,
69,down,Purple Disco Machine & Kungs,Substitution,54,1,30,,,,
70,-,DJ Tons,Always Remember Us This Way,-,30,3,,,,
71,-,"Dave Leatherman, H.P. Vince & Bruce Nolan",Rainmen,-,71,1,,,,
72,-,Lost Frequencies,The Feeling,-,3,27,,,,
73,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,49,2,,,,
74,-,AWOLNATION,Sail,-,68,2,,,,
75,-,Loi,Am I Enough,-,39,2,,,,
76,-,Maxwell,Safari (feat. Raf Camora & Bonez MC),-,76,1,,,,
77,down,Die Südsteirer,Birknbam,65,24,5,,,,
78,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,2,27,,,,
79,-,Fleetwood Mac,Everywhere,-,22,10,,,,
80,-,"E-Rotic, MOLOW & DES3ETT",Maxxx (Radio Edit),-,32,3,,,,
81,-,Rihanna,Diamonds,-,35,3,,,,
82,-,AUT of ORDA,Mi Amor (feat. José Suanzlos),-,1,24,,,,
83,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,18,6,,,,
84,-,Oliver Haidt,Ich denk' an Rhodos,-,84,1,,,,
85,-,Alex Christensen & The Berlin Orchestra,Never Ending Story (feat. Ana Kohler),-,85,1,,,,
86,-,Ski Aggu,nicht nachmachen!!,-,86,1,,,,
87,down,Thirty Seconds to Mars,Seasons,61,34,10,,,,
88,-,girl in red,Too Much,-,88,1,,,,
89,-,Johanna von Koczian,Das bisschen Haushalt... sagt mein Mann,-,89,1,,,,
90,-,Bishop Briggs,Triumph,-,90,1,,,,
91,-,Drosi mikanam,Bevi,-,91,1,,,,
92,-,Tom Niklas,Pulsschlag der Stadt (James Farell Radio Edit),-,92,1,,,,
93,-,PaulWetz,Ode an den Bass,-,37,1,,,,
94,-,Wisin & Pedro Capó,Himalaya,-,94,1,,,,
95,-,Van Der Goat & Sikkie Sombrero,Zes Geiten,-,95,1,,,,
96,-,テイラー・スウィフト,Shake It Off,-,46,7,,,,
97,-,KAROL G & Tiësto,CONTIGO,-,52,1,,,,
98,-,Rendah,Rocker,-,98,1,,,,
99,-,Unleash the unknown,Black or White,-,99,1,,,,
100,-,Iniko,Armor,-,100,1,,,,
