Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),80,1,2,,,,
2,down,Gayle,abcdefu,1,1,14,,,,
3,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),12,3,2,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,28,,,,
5,down,Jason Derulo,Acapulco,3,2,23,,,,
6,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,6,2,,,,
7,down,Klangkarussell,Home,4,1,26,,,,
8,up,Ed Sheeran,Shivers,10,2,24,,,,
9,down,Robin Schulz & Dennis Lloyd,Young Right Now,8,8,12,,,,
10,down,Tom Gregory,Footprints,6,4,19,,,,
11,down,Anna-Sophie,Attack Without Warning,7,5,14,,,,
12,down,Josh.,Expresso & Tschianti,11,1,40,,,,
13,up,Ed Sheeran,Overpass Graffiti,21,6,15,,,,
14,up,Marshmello & Jonas Brothers,Leave Before You Love Me,14,3,32,,,,
15,up,Tiësto & Ava Max,The Motto,15,7,9,,,,
16,down,Purple Disco Machine,Dopamine (feat. Eyelar),13,7,21,,,,
17,-,Eminem,Lose Yourself (Soundtrack Version),-,17,4,36,2020-02-16,36,2020-02-16
18,up,Michael Patrick Kelly,Blurry Eyes,19,12,13,,,,
19,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,19,2,,,,
20,down,Seiler und Speer,Hödn,18,1,38,,,,
21,up,Ray Dalton & Alvaro Soler,Manila,27,8,13,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,17,4,23,,,,
23,down,1986zig,Kopf aus,16,16,4,,,,
24,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,5,12,,,,
25,-,Katja Krasavice,PUSSY POWER 5,-,25,1,,,,
26,up,Lady Gaga & Bradley Cooper,Shallow,79,3,91,25,2019-10-06,25,2019-10-06
27,down,Sido,Mit Dir,23,6,14,,,,
28,up,Acraze,Do It To It (feat. Cherish),48,4,16,,,,
29,-,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam),-,29,1,,,,
30,up,Lil Nas X,THATS WHAT I WANT,34,11,13,,,,
31,down,Edmund,Leiwand,26,1,85,,,,
32,down,Sia,Unstoppable,31,9,27,81,2019-11-10,81,2019-11-10
33,-,Harry Styles,Sign of the Times,-,22,6,,,,
34,down,Milky Chance,Colorado,20,7,29,,,,
35,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),9,9,2,,,,
36,up,Volbeat,For Evigt (feat. Johan Olsen),38,10,36,,,,
37,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),72,9,8,,,,
38,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,2,,,,
39,up,Ed Sheeran,Bad Habits,47,1,35,,,,
40,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,69,87,2020-08-16,73,2020-09-27
41,up,The Weeknd,Save Your Tears,66,3,44,80,2020-03-22,1,2021-03-21
42,-,Arina,Better Now,-,42,1,,,,
43,-,"The Cratez, RAF Camora & Ufo361",Tageslicht,-,43,1,,,,
44,-,コールドプレイ,パラダイス,-,35,6,,,,
45,-,Alle Achtung,Marie,-,1,44,,,,
46,up,Nico Santos,Would I Lie To You,74,17,16,,,,
47,up,Ben Zucker,Wie konnte das passieren?!,81,47,2,,,,
48,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),41,23,7,,,,
49,up,Pulsedriver & Tiscore,One to Make Her Happy,95,49,2,,,,
50,-,Jennifer Lopez,On My Way (Marry Me),-,50,1,,,,
51,down,Alle Farben,Alright (feat. KIDDO),33,20,14,,,,
52,up,Purple Disco Machine & Sophie and the Giants,In The Dark,55,1,3,,,,
53,-,Luude,Down Under (feat. Colin Hay),-,31,3,,,,
54,down,Seiler und Speer,Ham kummst,46,25,17,,,,
55,up,Ed Sheeran,Perfect,58,21,74,73,2019-10-06,58,2019-10-20
56,down,Coldplay X BTS,My Universe,24,5,21,,,,
57,down,Adele,Easy On Me,25,1,19,,,,
58,-,Alle Achtung,Bowie,-,38,15,,,,
59,up,Måneskin,Beggin,64,3,35,,,,
60,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,43,4,,,,
61,-,KØLEEN,Where Are You,-,61,1,,,,
62,down,Gustavo Bravetti,Babel,32,32,2,,,,
63,-,Vanessa Mai & ART,Melatonin,-,63,1,,,,
64,-,Toto Cutugno,L'Italiano,-,3,3,,,,
65,-,Tarkan,Geççek,-,65,1,,,,
66,-,Amon Amarth,Put Your Back Into The Oar,-,66,1,,,,
67,up,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,77,32,4,,,,
68,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],30,2,21,,,,
69,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,32,3,,,,
70,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,6,,,,
71,-,The Weeknd,Blinding Lights,-,1,91,94,2019-12-01,1,2020-03-01
72,-,Josh,Ring in der Hand,-,13,33,,,,
73,up,The Kid LAROI & Justin Bieber,Stay,97,7,29,,,,
74,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,31,72,2021-03-07,18,2021-05-16
75,-,Journey,Don't Stop Believin',-,27,26,,,,
76,-,Andreas Gabalier,Amoi seg' ma uns wieder,-,39,24,,,,
77,down,Lady Gaga,Always Remember Us This Way,28,10,57,98,2019-10-13,90,2019-11-17
78,-,Oomph!,Augen Auf!,-,78,1,,,,
79,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,79,1,,,,
80,-,Frank Ocean,Lost,-,80,1,,,,
81,down,Shawn Mendes,It'll Be Okay,75,23,8,,,,
82,-,AC/DC,Hells Bells,-,47,11,,,,
83,-,Leona Lewis,Run (Single Mix),-,58,2,,,,
84,-,Leona Lewis,Run,-,48,3,,,,
85,-,DMX,Where the Hood At (Re-Recorded),-,85,1,,,,
86,down,Jaymes Young,Infinity,43,6,11,,,,
87,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,14,19,,,,
88,-,Dove Cameron,Boyfriend,-,63,1,,,,
89,down,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,45,10,16,,,,
90,-,The Weeknd,Earned It,-,56,4,,,,
91,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,48,7,,,,
92,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,89,2,,,,
93,-,Muse,Won’t Stand Down,-,19,5,,,,
94,-,Harry Belafonte,Day-O (Banana Boat Song),-,35,1,,,,
95,-,Folkshilfe,Hau di her,-,40,8,,,,
96,-,Stevie Wonder,Happy Birthday,-,21,42,,,,
97,-,Zoe Wees,Control,-,6,44,98,2020-09-20,85,2021-01-03
98,-,LEA,Wenn Du mich lässt,-,31,9,,,,
99,-,The Weeknd,Take My Breath,-,14,16,,,,
100,-,Mary J. Blige,Family Affair,-,62,2,,,,
