Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AUT of ORDA,fix net normal,1,1,4,,,,
2,up,The Beatles,Now And Then,3,2,2,,,,
3,down,The Kolors,ITALODISCO,2,1,18,,,,
4,up,Miley Cyrus,Used To Be Young,9,4,12,,,,
5,up,Josh.,Ich gehör repariert,67,4,10,,,,
6,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,21,3,4,,,,
7,down,Udo Lindenberg & Apache 207,Komet,4,1,43,,,,
8,up,Kenya Grace,Strangers,13,8,9,,,,
9,down,Olivia Rodrigo,vampire,7,3,17,,,,
10,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,8,2,15,,,,
11,-,Pietro Lombardi,Mein Weg,-,11,1,,,,
12,up,Tiësto,Lay Low,20,2,32,,,,
13,-,Kontra K,Die Sonne,-,8,1,,,,
14,up,OneRepublic,RUNAWAY,36,11,12,,,,
15,down,Lost Frequencies,The Feeling,10,3,17,,,,
16,-,Dua Lipa,Houdini,-,5,1,,,,
17,down,Bennett,Vois sur ton chemin (Techno Mix),12,8,9,,,,
18,down,The Rolling Stones,Angry,6,3,10,,,,
19,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,2,4,,,,
20,-,AC/DC,Thunderstruck,-,20,23,70,2019-11-17,63,2019-12-08
21,up,Volbeat,For Evigt (feat. Johan Olsen),27,10,83,,,,
22,-,Nathan Trent,E penso a te,-,16,1,,,,
23,-,AC/DC,T.N.T.,-,23,3,,,,
24,up,Doja Cat,Paint The Town Red,51,13,12,,,,
25,-,Clay and Kelsy,Three Little Birds (feat. Elder Sister),-,25,1,,,,
26,-,Måneskin,VALENTINE,-,26,1,,,,
27,-,Stevie Wonder,Happy Birthday,-,21,80,,,,
28,-,Andreas Bourani,Hey,-,28,3,,,,
29,-,LINKIN PARK,In the End,-,28,7,,,,
30,-,AC/DC,Highway to Hell,-,14,25,,,,
31,-,Semino Rossi,Te quiero heisst ich liebe Dich,-,31,1,,,,
32,-,The Urs,Taramul interzis (Dj Dark Remix),-,32,1,,,,
33,-,"Serkan Temizer, Alper Yigit & Cafe De Anatolia",Cingar (Radio Edit),-,33,1,,,,
34,-,Manni Manta,Tankwart,-,34,1,,,,
35,-,twocolors,Heavy Metal Love,-,11,6,,,,
36,-,BÓDI GUSZTI & Fekete szemek,Találd Ki Gyorsan,-,36,1,,,,
37,-,Nirvana,Smells Like Teen Spirit,-,37,5,,,,
38,-,Dave & Tiakola,Special,-,38,1,,,,
39,-,Ed Sheeran,Overpass Graffiti,-,6,28,,,,
40,-,Adriana,Flieg,-,40,1,,,,
41,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,13,19,31,2019-12-08,26,2020-12-27
42,down,DJ Ötzi,"Du (Was ich will, bist du)",25,7,5,,,,
43,down,ÁSDÍS,Angel Eyes,24,23,4,,,,
44,-,Fredo,Scoreboard (feat. Tiggs Da Author),-,44,1,,,,
45,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),37,23,3,,,,
46,-,Freya,River Flows In You (Remix),-,46,1,,,,
47,-,Stefanie Werger,I denk no vü zu oft an DI (Studio Version),-,47,1,,,,
48,-,Swengelbert & Natascha - das Steirermadl,Oida des geht ned,-,48,1,,,,
49,-,"Anna Ebner, Alex Seeger & The Voice of Germany","99 Luftballons (aus ""The Voice of Germany 2023"") [Live]",-,49,1,,,,
50,-,HE/RO & NESS,Jetzt weinst du,-,50,1,,,,
51,-,Gabriel Castillo,El Baile del Duende,-,51,1,,,,
52,-,Chase & Status,Say The Word (feat. Clementine Douglas),-,52,1,,,,
53,-,Drin Bejta,Lindem Nënë Edhe Njëherë,-,53,1,,,,
54,-,Lobo,I'd Love You to Want Me,-,54,1,,,,
55,-,Demarkus Lewis & Red Eye,Ride Inside (Quazar Remix),-,55,1,,,,
56,-,Calum Scott,At Your Worst (Acoustic),-,56,1,,,,
57,-,Die jungen Pseirer,Marsch Tirol,-,57,1,,,,
58,-,Felix Jaehn & Jonas Blue,Past Life,-,58,1,,,,
59,-,01099 & CRO,Glücklich,-,59,1,,,,
60,-,Lena,What I Want,-,60,2,,,,
61,-,リル・テッカ,Need Me,-,61,1,,,,
62,-,Selena Gomez,Single Soon,-,23,3,,,,
63,-,Rainhard Fendrich,I Am from Austria,-,5,14,,,,
64,-,Joshua Redman,By The Time I Get To Phoenix (feat. Gabrielle Cavassa),-,64,1,,,,
65,-,Bonez MC & RAF Camora,500 PS,-,29,3,,,,
66,-,Mundharmonika Quartett Austria,Spiel mir das Lied vom Tod,-,66,1,,,,
67,-,Prep,Open Up,-,67,1,,,,
68,-,Echt,Du trägst keine Liebe in dir,-,68,1,,,,
69,-,Mida,ROSSOFUOCO,-,69,1,,,,
70,-,Gabrielle Cavassa,Inside My Arms (feat. Braxton Cook),-,70,1,,,,
71,-,AC/DC,Hells Bells,-,47,19,,,,
72,-,Sigrid,The Hype,-,72,1,,,,
73,-,Blaiz Fayah & Dj Kawest,Clap Clap,-,73,1,,,,
74,-,Sarah Toscano,TOUCHÉ,-,74,1,,,,
75,-,MOONRIIVR,Flowers on the Fire Escape,-,75,1,,,,
76,down,Ricchi & Poveri,Sarà Perché Ti Amo,26,5,39,,,,
77,-,"Besomage, Bromage & Hypermorph",All I Want For Christmas (Techno Version),-,77,1,,,,
78,-,Flavour,Oyi (I Dey Catch Cold),-,78,1,,,,
79,-,Cyril,Stumblin' In,-,1,1,,,,
80,-,Deen Squad,"We Won't Forget (feat. Karter Zaher, Jae Deen & Shadi Akhi)",-,80,1,,,,
81,-,Bülent Ceylan,Lieder gegen Nazis,-,81,1,,,,
82,-,Count Basic,Speechless Drum & Bass (Remastered by Mischa Janisch),-,82,1,,,,
83,-,MOONRIIVR,No Turning Back,-,83,1,,,,
84,-,UNKLE & Amtrac,"Farewell (feat. Ysée, ESKA, Elliott Power, Keaton Henson, Liela Moss, Miink, Dhani Harrison & Steven Young) [Amtrac Rapid Remix]",-,84,1,,,,
85,-,Rainhard Fendrich,Macho Macho,-,85,1,,,,
86,-,Alec Benjamin,Different Kind Of Beautiful,-,86,1,,,,
87,-,AirplaneMood,Too Exposed,-,87,1,,,,
88,-,MOONRIIVR,Blonde Hair Now,-,88,1,,,,
89,-,Cute Melody,River Flow In You (Piano Version),-,89,1,,,,
90,-,Hubert von Goisern,Brenna tuats guat,-,40,7,,,,
91,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,1,51,,,,
92,-,The Cranberries,Dreams,-,17,32,,,,
93,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),43,1,18,,,,
94,-,AirplaneMode,Juda's Kiss,-,94,1,,,,
95,-,Durim Malaj,Shoqe,-,95,1,,,,
96,-,다비치,시간아 멈춰라,-,96,1,,,,
97,-,Frei.Wild,Irgendwer steht dir zur Seite,-,97,1,,,,
98,down,Journey,Don't Stop Believin',88,27,46,,,,
99,-,Caity Baser,Disco Shoes (For e.l.f. Cosmetics),-,99,1,,,,
100,-,Frei.Wild,Südtirol,-,100,1,,,,
