Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,14,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,4,,,,
3,up,Benson Boone,Beautiful Things,3,3,8,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),4,2,6,,,,
5,up,Teddy Swims,Lose Control,5,3,13,,,,
6,up,Jacob Elias,Situationship,10,2,11,,,,
7,up,Kaleen,We Will Rave,14,3,2,,,,
8,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,8,7,6,,,,
9,up,Ofenbach,Overdrive (feat. Norma Jean Martine),11,2,19,,,,
10,down,Kygo & Ava Max,Whatever,6,6,8,,,,
11,down,Wanda,Bei niemand anders,7,1,16,,,,
12,up,Dua Lipa,Houdini,26,5,18,,,,
13,down,Felix Jaehn & Leony,Waking Up,9,9,5,,,,
14,down,Udo Lindenberg & Apache 207,Komet,13,1,60,,,,
15,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,2,28,,,,
16,up,AUT of ORDA,fix net normal,23,1,19,,,,
17,-,Julezz,Skyline,-,17,1,,,,
18,up,Miley Cyrus,Flowers,18,1,52,,,,
19,up,Josh.,Ich gehör repariert,19,4,27,,,,
20,up,Dua Lipa,Training Season,38,18,4,,,,
21,down,Ricchi & Poveri,Sarà Perché Ti Amo,20,5,53,,,,
22,-,Justin Timberlake,Selfish,-,10,4,,,,
23,-,Maite Kelly,Track 7,-,10,1,,,,
24,down,AUT of ORDA,Nebel,12,12,3,,,,
25,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,17,3,21,,,,
26,down,Bennett,Vois sur ton chemin (Techno Mix),22,8,26,,,,
27,down,The Kolors,ITALODISCO,16,1,35,,,,
28,-,Chris Norman & Suzi Quatro,Stumblin' In,-,28,2,,,,
29,down,Natasha Bedingfield,Unwritten,15,8,8,,,,
30,-,Livingston,Shadow,-,14,1,,,,
31,down,Volbeat,For Evigt (feat. Johan Olsen),21,10,96,,,,
32,-,Sašo Avsenik und seine Oberkrainer,Hallo kleine Maus,-,32,6,,,,
33,up,"Marshmello, P!nk & Sting",Dreaming,37,7,15,,,,
34,-,Andreas Bourani,Auf uns,-,19,44,,,,
35,-,Ariana Grande,we can't be friends (wait for your love),-,33,1,,,,
36,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,16,5,,,,
37,-,PaulWetz,Ode an den Bass,-,37,2,,,,
38,down,Jason Derulo & Michael Bublé,Spicy Margarita,24,8,5,,,,
39,-,Anna-Carina Woitschack,Smalltalk,-,39,1,,,,
40,up,twocolors,Heavy Metal Love,45,11,13,,,,
41,-,Mario,Let Me Love You,-,41,1,,,,
42,-,Nina Chuba,Wildberry Lillet,-,6,57,,,,
43,-,Taylor Swift,Anti-Hero,-,1,42,,,,
44,-,U.S.A. for Africa,We Are the World,-,29,10,,,,
45,-,Queen,I Want To Break Free,-,45,4,,,,
46,-,Kenya Grace,Strangers,-,8,25,,,,
47,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,44,1,,,,
48,-,Samu Haber,Gimme Your Hand,-,27,2,,,,
49,-,Joost,Europapa,-,18,1,,,,
50,-,Kanye West & Ty Dolla $ign,Carnival,-,50,2,,,,
51,-,Culcha Candela,No Tengo Problema,-,36,1,,,,
52,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,52,2,,,,
53,-,Gigi D'Agostino,L'amour Toujours,-,1,30,,,,
54,-,アヴィーチー,Addicted To You,-,54,1,,,,
55,-,RAYE,Escapism. (feat. 070 Shake),-,55,3,,,,
56,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,56,2,,,,
57,-,Kontra K,Erfolg ist kein Glück,-,32,8,,,,
58,-,Motionless In White,Voices: Synthwave Edition,-,58,1,,,,
59,-,Nik P.,Gloria (Remix 07),-,59,1,,,,
60,down,LINKIN PARK,Friendly Fire,27,21,3,,,,
61,-,1986zig,Kopf aus,-,16,11,,,,
62,-,AJR & Nicolas Julian,Weak (Nicolas Julian Remix),-,62,1,,,,
63,-,Tina Turner,The Best,-,4,6,,,,
64,-,Djo,End of Beginning,-,61,1,,,,
65,-,Dawan Star,زده بارون (feat. Hayedeh),-,65,1,,,,
66,-,Heidi Klum,Sunglasses at Night,-,16,3,,,,
67,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),29,29,2,,,,
68,-,Coopex,So Lost,-,68,1,,,,
69,-,Scary Pockets,River (feat. Ben Barnes),-,69,1,,,,
70,-,Macka B & Taitu Records,If It Wasn't For Rasta (feat. Russ D),-,70,1,,,,
71,-,Marc Scibilia,More To This,-,71,1,,,,
72,-,"Kali, Alan Murin & Peter Pann",Mám ťa rád (feat. Šorty),-,72,1,,,,
73,-,McKenna Breinholt,Save Me,-,73,1,,,,
74,-,We Are Scientists,Turn It Up,-,74,1,,,,
75,-,The Outfield,Your Love,-,58,3,,,,
76,-,Duo Leuchtfeuer,Senioren sind nur zu früh geboren,-,76,1,,,,
77,down,Tream & treamiboii,HERZ MACHT BAMM,76,20,4,,,,
78,-,McKenna Breinholt,Up in Fire,-,78,1,,,,
79,-,Mori Calliope,Overkill,-,79,1,,,,
80,-,Lewinray,Hol mich raus,-,80,1,,,,
81,-,Florian Künstler & Alexander Eder,Lass dir Zeit mit erwachsen werden,-,81,1,,,,
82,-,Joey Valence & Brae,JOHN CENA,-,82,1,,,,
83,-,ジミー・イート・ワールド,ガッタ・ビー・サムバディズ・ブルーズ,-,83,1,,,,
84,-,Hera Björk,Scared of Heights,-,64,1,,,,
85,-,Mustasch,Pain in Every Way,-,85,1,,,,
86,-,Toby Frey,Kommt ein Vogel geflogen (Sing mit),-,86,1,,,,
87,-,Tream & treamiboii,SUPERSTARS,-,87,1,,,,
88,-,Lyudmila Sokolova,"Мечты (feat. Владимир Ковалёв) [Live at Gradsky Hall, Moscow, 2018]",-,88,1,,,,
89,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt (Volkstheater Wien Version),-,89,1,,,,
90,-,Kamelot,The Haunting,-,90,1,,,,
91,-,Edmund,Prinzessin,-,45,4,,,,
92,-,RILTIM,Touched,-,92,1,,,,
93,-,Izzy Spears,M*a*D,-,93,1,,,,
94,-,Gorge,Roots (Extended Mix),-,94,1,,,,
95,-,KC Lights,Girl (Extended Mix),-,95,1,,,,
96,-,RILTIM,Shine,-,96,1,,,,
97,down,Christian Reindl & Jess Thristan,Never Ending Story,92,25,5,,,,
98,-,CATS ON BRICKS,Welcome to the Steam House Age (Steam House Radio Mix),-,98,1,,,,
99,-,Kate Voegele,Angel,-,99,1,,,,
100,-,James Blunt,Goodbye My Lover,-,27,3,,,,
