Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,14,,,,
2,up,Pizzera & Jaus,"wer, wenn net du",11,2,2,,,,
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,14,87,2020-08-16,73,2020-09-27
4,down,Mark Forster,Übermorgen,3,1,28,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),6,4,10,99,2020-07-26,16,2020-09-20
6,up,David Guetta & Sia,Let's Love,55,4,9,84,2020-11-22,81,2020-11-29
7,down,Anna-Sophie,Cambodia,5,3,11,,,,
8,down,LA Vision & Gigi D'Agostino,Hollywood,7,1,24,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,7,23,,,,
10,down,Chris Steger,Zefix,4,1,19,,,,
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,2,22,36,2020-06-21,2,2020-08-09
12,up,Dua Lipa & Angele,Fever,43,12,2,47,2020-11-15,47,2020-11-15
13,up,Chris Steger,Wonn I Donn Hoam Kimm,27,13,2,,,,
14,up,Melissa Naschenweng,Traktorführerschein,59,14,2,,,,
15,-,"VIZE, Joker Bra & Leony",Paradise,-,15,11,,,,
16,up,Jason Derulo,Take You Dancing,16,7,13,71,2020-08-23,16,2021-01-17
17,up,The Cranberries,Dreams,70,17,8,,,,
18,up,Michael Patrick Kelly,Beautiful Madness,18,11,24,,,,
19,up,24kGoldn,Mood (feat. iann dior),24,9,11,33,2020-08-23,1,2020-10-11
20,down,Miley Cyrus,Midnight Sky,14,4,13,14,2020-08-23,12,2020-10-25
21,up,LNMOP,I'm Still Standing (feat. Joe Woolford),29,2,6,,,,
22,up,Shawn Mendes,Wonder,23,3,6,15,2020-10-11,15,2020-10-11
23,down,Lemo,Schwarze Wolken,8,8,9,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,2,14,,,,
25,up,Ava Max,Who's Laughing Now,28,18,13,,,,
26,down,twocolors,Lovefool,20,5,21,,,,
27,down,Alle Achtung,Marie,9,1,24,,,,
28,down,King & Potter,Berlin,12,12,6,,,,
29,up,Melissa Naschenweng,Difigiano,31,12,4,,,,
30,up,Dennis Lloyd,Alien,44,20,10,,,,
31,-,VIZE & Tom Gregory,Never Let Me Down,-,6,21,,,,
32,up,Lady Gaga,Always Remember Us This Way,93,10,30,98,2019-10-13,90,2019-11-17
33,up,Mark Forster & Vize,Bist du Okay,42,10,7,,,,
34,-,Billie Eilish,bad guy,-,4,45,5,2019-10-06,5,2019-10-06
35,up,Edmund,Leg dei Herz,84,20,3,,,,
36,up,Rea Garvey,Talk to Your Body,40,19,4,,,,
37,-,System Of A Down,Protect The Land,-,37,1,,,,
38,down,James Bay,Chew On My Heart,32,18,11,,,,
39,up,Volbeat,Fallen,89,24,18,,,,
40,-,Gentleman,Schöner Tag,-,40,1,,,,
41,-,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),-,11,1,,,,
42,up,Ed Sheeran,Perfect,95,21,31,73,2019-10-06,58,2019-10-20
43,-,Justin Bieber & benny blanco,Lonely,-,31,3,6,2020-10-25,6,2020-10-25
44,up,Matt Simons,Better Tomorrow,77,19,2,,,,
45,-,Tate McRae,you broke me first,-,17,2,81,2020-08-23,15,2020-11-15
46,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],37,7,13,,,,
47,-,Lewis Capaldi,Someone You Loved,-,11,20,4,2019-10-06,4,2019-10-06
48,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,3,88,2020-03-22,66,2020-03-29
49,down,The Weeknd,Blinding Lights,36,1,49,94,2019-12-01,1,2020-03-01
50,down,Lune,gebe auf.,41,41,2,,,,
51,-,Robin Schulz & Wes,Alane,-,4,18,93,2020-08-16,93,2020-08-16
52,-,AC/DC,Highway to Hell,-,14,4,,,,
53,-,LINKIN PARK,One More Light,-,52,1,,,,
54,-,Edmund,Leiwand,-,1,30,,,,
55,-,Faouzia & John Legend,Minefields,-,55,1,,,,
56,down,Jenny Frankhauser,Du bist da,39,39,2,,,,
57,-,Cardi B,WAP (feat. Megan Thee Stallion),-,36,4,80,2020-08-09,1,2020-08-16
58,up,Melissa Naschenweng,Lederhosenrock,58,55,2,,,,
59,-,Gestört aber GeiL,Another Day In Paradise,-,59,1,,,,
60,up,Azet & Capital Bra,B.L.F.L.,82,60,2,,,,
61,-,Bruno Mars,Just the Way You Are,-,57,1,,,,
62,-,CHANYEOL,Minimal Warm (She Is My Type),-,62,1,,,,
63,-,Kohlstatt,Mit dir oder ohne dich,-,63,1,,,,
64,-,Meduza,Paradise (feat. Dermot Kennedy),-,12,1,61,2021-01-03,22,2021-02-07
65,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,65,2,,,,
66,-,Village People,YMCA,-,52,1,,,,
67,-,Filous & The Kooks,Hey Love,-,67,1,,,,
68,-,Kanye West,On Sight,-,68,1,,,,
69,-,Tim Bendzko,Hoch,-,8,38,,,,
70,-,Toto Cutugno,Insieme: 1992,-,6,1,,,,
71,-,Helge Schneider,Jailhouse Rock,-,71,1,,,,
72,down,Ava Max,Kings & Queens,67,2,32,80,2020-03-15,37,2020-09-27
73,-,Sarah Connor,Drachen,-,73,1,,,,
74,-,Corinne Bailey Rae,Put Your Records On,-,74,1,,,,
75,-,Ernst Hutter & Die Egerländer Musikanten & Monika Martin,Sag Dankeschön mit roten Rosen,-,75,1,,,,
76,-,Maroon 5,Memories,-,5,31,36,2019-10-06,2,2019-11-17
77,-,Scooter,Jigga Jigga! (Club Mix),-,77,1,,,,
78,-,Manic Brothers,Black Bay,-,78,1,,,,
79,-,Oliver Onions,Flying Through the Air,-,51,2,,,,
80,-,Enya,Dreams Are More Precious,-,80,1,,,,
81,down,Pizzera & Jaus,Liebe zum Mitnehmen,72,7,31,,,,
82,down,Ariana Grande,positions,30,17,3,77,2020-10-25,1,2020-11-01
83,-,Ramin Djawadi,No One Walks Away from Me,-,83,1,,,,
84,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,66,1,,,,
85,-,Oomph!,Sex hat keine Macht,-,85,1,,,,
86,down,The BossHoss,Little Help (feat. Mimi & Josy),60,2,42,,,,
87,down,Nino de Angelo,Gesegnet und Verflucht,19,19,3,,,,
88,-,Stay Homas & OQUES GRASSES,The Bright Side,-,88,1,,,,
89,down,Bonez MC,Angeklagt,45,32,3,87,2020-11-01,87,2020-11-01
90,-,Hopeton Lewis,I Don't Want Trouble,-,90,1,,,,
91,-,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,-,75,1,,,,
92,down,Matthias Reim,Nächsten Sommer,74,71,3,,,,
93,down,Christin Stark,Das kann ich ab,26,26,3,,,,
94,-,Josh,Wo bist du,-,17,24,,,,
95,-,ercsé,Ez van,-,95,1,,,,
96,-,Melissa Naschenweng,I love the Mountains,-,96,1,,,,
97,-,Lil Keed,Back Board (feat. Gunna),-,97,1,,,,
98,-,Dame,Low Life,-,65,1,,,,
99,down,Wanda,Jurassic Park,21,21,3,,,,
100,-,Rahul Jain,Zaroorat 2.0,-,100,1,,,,
