Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,16,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,6,,,,
3,up,Benson Boone,Beautiful Things,3,3,10,,,,
4,up,Teddy Swims,Lose Control,5,3,15,,,,
5,down,Disturbed,The Sound of Silence (CYRIL Remix),4,2,8,,,,
6,up,V,FRI(END)S,15,6,2,,,,
7,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,12,7,8,,,,
8,up,Ofenbach,Overdrive (feat. Norma Jean Martine),11,2,21,,,,
9,down,Udo Lindenberg & Apache 207,Komet,8,1,62,,,,
10,up,Maite Kelly,Track 7,10,10,3,,,,
11,up,Justin Timberlake,Selfish,22,10,6,,,,
12,down,Jacob Elias,Situationship,7,2,13,,,,
13,up,Kygo & Ava Max,Whatever,20,6,10,,,,
14,down,Wanda,Bei niemand anders,6,1,18,,,,
15,-,The Kolors,ITALODISCO,-,1,36,,,,
16,-,V,FRI(END)S (Slowed Down),-,16,1,,,,
17,-,V,FRI(END)S (Instrumental),-,17,1,,,,
18,up,V,FRI(END)S (Sped Up),94,18,2,,,,
19,down,Dua Lipa,Houdini,9,5,20,,,,
20,up,Natasha Bedingfield,Unwritten,53,8,10,,,,
21,-,Christina Stürmer,Du bist wia de Wintasun (feat. Wolfgang Ambros) [MTV Unplugged],-,21,3,,,,
22,-,Kontra K,Liebe ist ein Dieb,-,13,1,,,,
23,-,Sarah Engels,Für immer,-,23,1,,,,
24,-,AUT of ORDA,Nebel,-,12,4,,,,
25,down,Felix Jaehn & Leony,Waking Up,23,9,7,,,,
26,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],29,16,7,,,,
27,down,AUT of ORDA,fix net normal,13,1,21,,,,
28,down,Unknown,What Was I Made For?,16,16,10,,,,
29,up,Mark Ambor,Belong Together,71,7,2,,,,
30,up,DJ Tons,Always Remember Us This Way,31,30,6,,,,
31,-,PAENDA,You Go,-,31,1,,,,
32,up,Bennett,Vois sur ton chemin (Techno Mix),63,8,28,,,,
33,up,Ariana Grande,we can't be friends (wait for your love),37,33,3,,,,
34,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,68,3,23,,,,
35,down,Bon Jovi,Legendary,18,18,2,,,,
36,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,19,88,2020-03-22,66,2020-03-29
37,down,Loreen,Tattoo,34,1,38,,,,
38,-,Beatrice Egli,"Du, Du, Du",-,16,6,,,,
39,-,ZERB,Mwaki,-,39,2,,,,
40,-,Giovanni Zarrella,Danza,-,40,1,,,,
41,up,Dua Lipa,Training Season,54,18,6,,,,
42,down,Semino Rossi,Magische Momente,41,15,6,,,,
43,up,Ricchi & Poveri,Sarà Perché Ti Amo,44,5,55,,,,
44,up,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),47,44,3,,,,
45,up,Ray Dalton,ALL WE GOT,83,10,2,,,,
46,-,Misha Kovar,Das Leben ruft,-,46,1,,,,
47,-,"&ME, Rampa, Adam Port, Alan Dixon & Keinemusik",Thandaza (feat. Arabic Piano),-,47,1,,,,
48,-,Mavi Phoenix,World's End,-,48,1,,,,
49,-,Jo Dee Messina,Sharp Dressed Man,-,49,1,,,,
50,-,"Calvin Harris, Dua Lipa",One Kiss,-,27,5,,,,
51,-,Lost Frequencies & Bastille,Head Down,-,21,5,,,,
52,up,Kaleen,We Will Rave,85,3,4,,,,
53,-,G.G. Anderson,Du hast den Teufel geküsst,-,53,1,,,,
54,-,Christina Stürmer,Scherbenmeer (feat. Mathea) [MTV Unplugged],-,54,1,,,,
55,down,Livingston,Shadow,14,14,3,,,,
56,down,Josh.,Ich gehör repariert,19,4,29,,,,
57,-,Lorenz Büffel & Knossi,Midnight Lady,-,57,1,,,,
58,-,Christina Stürmer,Engel fliegen einsam (MTV Unplugged),-,58,1,,,,
59,-,Ed Sheeran,Perfect,-,21,110,73,2019-10-06,58,2019-10-20
60,-,Andreas Bourani,Auf uns,-,19,45,,,,
61,up,Volbeat,For Evigt (feat. Johan Olsen),67,10,98,,,,
62,-,Taylor Swift,Anti-Hero,-,1,43,,,,
63,-,Olivia Rodrigo,vampire,-,3,24,,,,
64,down,Miley Cyrus,Flowers,17,1,54,,,,
65,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,33,4,,,,
66,-,Taylor Swift,Cruel Summer,-,10,19,,,,
67,down,Chris Norman & Suzi Quatro,Stumblin' In,50,28,4,,,,
68,-,Volbeat,Heaven Nor Hell,-,68,4,,,,
69,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),28,28,2,,,,
70,-,Thirty Seconds to Mars,Seasons,-,34,12,,,,
71,-,Rozzi,Creep,-,71,1,,,,
72,-,Dominic Cooper & Amanda Seyfried,Lay All Your Love On Me,-,72,1,,,,
73,up,Djo,End of Beginning,78,61,3,,,,
74,-,Blue System,Silent Water (Long Version),-,74,1,,,,
75,-,"Marshmello, P!nk & Sting",Dreaming,-,7,16,,,,
76,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,76,1,,,,
77,-,YG Marley,Praise Jah In the Moonlight,-,47,2,,,,
78,-,Future & Metro Boomin,Cinderella,-,78,1,,,,
79,-,Pandar,Can't Hide It,-,79,1,,,,
80,-,NKSN & Kool Savas,Wo Warst Du,-,80,1,,,,
81,-,Justin Timberlake,Paradise (feat. *NSYNC),-,81,1,,,,
82,-,BIG TIM & Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,82,1,,,,
83,-,Matthias Reim,"Verdammt, ich lieb dich (Version 2014)",-,83,1,,,,
84,-,Artemas,i like the way you kiss me,-,2,1,,,,
85,-,Rihanna,Diamonds,-,35,4,,,,
86,-,Lauren Sanderson,THEY WONT LIKE THIS,-,86,1,,,,
87,down,Macklemore,And We Danced (feat. Ziggy Stardust),24,24,12,,,,
88,-,Scooter & FiNCH,Posse Reloaded,-,88,1,,,,
89,-,Sia,Gimme Love,-,14,16,,,,
90,-,Melissa Naschenweng,Difigiano,-,12,19,,,,
91,down,Seiler und Speer,Ham kummst,25,25,32,,,,
92,-,Zweimann,Chill dein Leben,-,92,1,,,,
93,-,Olivia Rodrigo,obsessed,-,93,1,,,,
94,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Acoustic Version],-,94,1,,,,
95,-,Dua Lipa,Dance The Night,-,16,19,,,,
96,-,Watermello,Riot,-,96,1,,,,
97,down,Pitbull,"Back In Time (From ""Men In Black III"")",26,26,6,,,,
98,-,Forrest Frank,Lift My Hands,-,98,1,,,,
99,-,Folkshilfe,Schena Mensch,-,19,10,,,,
100,-,Gigi D'Agostino,The Riddle,-,100,1,,,,
