Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,2,1,3,,,,
2,down,Edmund,Leiwand,1,1,11,,,,
3,up,Gabry Ponte & Jerome,Lonely,32,3,2,,,,
4,down,surf mesa,Ily,3,1,9,63,2020-04-19,18,2020-07-12
5,up,Nea,Some Say,7,5,4,84,2020-03-01,84,2020-03-01
6,-,Alle Achtung,Marie,-,1,3,,,,
7,down,Mark Forster,Übermorgen,5,1,7,,,,
8,up,Ava Max,Salt,9,4,20,91,2020-03-01,65,2020-04-19
9,down,SAINt JHN,Roses (Imanbek Remix),4,2,21,97,2020-01-12,7,2020-05-10
10,down,The Weeknd,Blinding Lights,6,1,29,94,2019-12-01,1,2020-03-01
11,up,Julian le Play & toksi,Hellwach,19,11,16,,,,
12,up,BENEE,Supalonely (feat. Gus Dapperton),13,5,6,94,2020-03-15,35,2020-04-26
13,down,Ava Max,Kings & Queens,8,2,11,80,2020-03-15,37,2020-09-27
14,up,Alicia Keys,Underdog,23,2,15,69,2020-01-12,43,2020-03-29
15,down,Dua Lipa,Physical,12,4,20,48,2020-02-02,15,2020-04-12
16,up,Topic,Breaking Me (feat. A7S),21,2,25,94,2020-03-01,8,2020-08-16
17,up,Thomas Anders & Florian Silbereisen,Versuch's nochmal mit mir,26,17,4,,,,
18,-,Zoe Wees,Control,-,6,2,98,2020-09-20,85,2021-01-03
19,down,Robin Schulz,In Your Eyes (feat. Alida),16,3,23,95,2020-03-08,54,2020-04-05
20,down,Lady Gaga,Stupid Love,11,7,16,28,2020-03-01,8,2020-03-08
21,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,46,10,6,,,,
22,up,Pizzera & Jaus,Liebe zum Mitnehmen,74,7,10,,,,
23,down,Jonas Brothers,What a Man Gotta Do,15,9,18,53,2020-01-19,21,2020-01-26
24,up,Ramon Roselly,Eine Nacht,36,1,10,,,,
25,up,Lady Gaga & Bradley Cooper,Shallow,53,3,29,25,2019-10-06,25,2019-10-06
26,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,1,,,,
27,up,Tom Gregory,Fingertips,28,10,18,,,,
28,down,Lady Gaga & Ariana Grande,Rain On Me,14,3,4,75,2020-05-24,1,2020-05-31
29,up,Marshmello & Halsey,Be Kind,61,23,4,50,2020-05-03,29,2020-05-17
30,up,Edmund,Freindschoft,52,21,11,,,,
31,up,DJ Ötzi,Der hellste Stern (Böhmischer Traum),59,4,13,,,,
32,-,6ix9ine & Nicki Minaj,TROLLZ,-,32,1,89,2020-06-14,4,2020-06-21
33,up,Tones and I,Dance Monkey,35,1,32,6,2019-10-06,1,2019-11-10
34,-,Volbeat,Fallen,-,24,7,,,,
35,up,Marie Reim,Weil das Mädels so machen,66,35,2,,,,
36,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,1,36,2020-06-21,2,2020-08-09
37,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,23,6,,,,
38,up,Lady Gaga,Always Remember Us This Way,100,10,16,98,2019-10-13,90,2019-11-17
39,up,The BossHoss,Little Help (feat. Mimi & Josy),77,2,30,,,,
40,down,Seiler und Speer,Principessa,17,5,6,,,,
41,-,Vanessa Mai & Lérica,Du bist mein Highlight (No puedo estar sin ti),-,41,1,,,,
42,up,Thomas Anders,Sie hat es wieder getan (feat. Florian Silbereisen),82,20,8,,,,
43,-,Mathea,Wollt dir nur sagen,-,6,13,,,,
44,up,Sarah Zucker,Zeit um zu gehen,60,44,2,,,,
45,-,Rupert Holmes,Escape (The Pina Colada Song),-,45,1,,,,
46,up,Sarah Zucker & Ben Zucker,Ça va ça va,58,46,2,,,,
47,down,LEA & Capital Bra,7 Stunden,25,25,3,,,,
48,-,Michele Morrone,Hard For Me,-,15,1,,,,
49,down,Michael Patrick Kelly,Beautiful Madness,20,11,5,,,,
50,up,Apache 207,Fame,87,18,6,65,2020-05-17,65,2020-05-17
51,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,83,7,3,,,,
52,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,32,3,79,2020-04-19,1,2020-07-05
53,-,Ed Sheeran,Perfect,-,21,18,73,2019-10-06,58,2019-10-20
54,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,3,,,,
55,-,Buena Vista Social Club,Chan Chan,-,55,1,,,,
56,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,33,33,2,,,,
57,down,OneRepublic,Didn't I,27,21,6,95,2020-03-15,66,2020-03-22
58,-,Bury Me Alive,Lights,-,58,1,,,,
59,-,Ariana Grande & Justin Bieber,Stuck with U,-,5,5,95,2020-05-10,3,2020-05-17
60,-,Gewitter im Kopf,Krieger,-,60,1,,,,
61,-,Ufo361 & CÉLINE,Emotions 2.0,-,61,1,,,,
62,down,Tim Bendzko,Hoch,39,8,31,,,,
63,up,Seiler und Speer,Herr Inspektor,94,25,14,,,,
64,-,Die Jungen Südsteirer,Du bist die Ane,-,64,1,,,,
65,up,Fleetwood Mac,Go Your Own Way,99,65,3,,,,
66,-,Boris Bukowski,Kokain,-,66,1,,,,
67,-,Tiësto,Tomorrow (feat. 433),-,67,1,,,,
68,down,The Rolling Stones,Living In A Ghost Town,57,2,7,38,2020-05-03,38,2020-05-03
69,down,Nico Santos & Topic,Like I Love You,24,6,7,,,,
70,down,Regard,Ride It,29,1,32,57,2019-10-06,13,2019-11-10
71,-,Max Giesinger & MoTrip,"So wie du bist (aus ""Sing meinen Song, Vol. 7"")",-,62,1,,,,
72,-,Dua Lipa,Break My Heart,-,38,3,97,2020-03-29,5,2020-06-28
73,-,Lysah,Sail,-,73,1,,,,
74,down,YOUNOTUS & Julian Perretta,Your Favourite Song,18,18,11,,,,
75,-,Robert Miles,One and One (Radio Version),-,75,1,,,,
76,-,Metallica,Whiskey In the Jar,-,38,4,,,,
77,-,OneRepublic,Love Runs Out,-,76,1,,,,
78,-,Christina Perri,A Thousand Years,-,23,4,,,,
79,-,Dance Like a Poet,Scream Above the Sounds,-,79,1,,,,
80,-,Angelo Kelly & Family,Let Go,-,80,1,,,,
81,-,AC/DC,Thunderstruck,-,20,1,70,2019-11-17,63,2019-12-08
82,-,Gigi D'Agostino,La Passion,-,18,1,,,,
83,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Lost Frequencies Remix],-,83,1,,,,
84,-,Ryan Paris,Dolce Vita,-,84,1,,,,
85,-,Pashanim,Airwaves,-,85,1,,,,
86,-,VIZE,Stars (feat. Laniia),-,6,25,,,,
87,-,Gentleman,Ahoi,-,87,1,,,,
88,-,Lemo,Alte Seele (Pt. I),-,15,27,,,,
89,-,Orishas,El Kilo,-,89,1,,,,
90,-,Angelo Kelly & Family,Stay With Me,-,90,1,,,,
91,down,Billie Eilish,bad guy,50,4,32,5,2019-10-06,5,2019-10-06
92,-,Guns N' Roses,Sweet Child O' Mine,-,57,1,,,,
93,down,Gigi D'Agostino,L'amour Toujours,84,1,9,,,,
94,down,Doja Cat,Say So,89,24,4,100,2020-02-02,6,2020-05-03
95,-,Disturbed,The Sound of Silence,-,31,6,,,,
96,-,Natalie Holzner,Sonnentanz,-,96,1,,,,
97,down,SHIRIN DAVID,Hoes Up G's Down,43,24,3,,,,
98,-,Nirvana,Smells Like Teen Spirit,-,37,1,,,,
99,-,Reinhard Mey,Über den Wolken,-,29,1,,,,
100,-,Lorenz Büffel,Doppelhorn,-,100,1,,,,
