Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,15,,,,
2,up,Ed Sheeran & Elton John,Merry Christmas,19,1,9,,,,
3,down,Dermot Kennedy,Kiss Me,1,1,8,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,16,3,27,79,2019-11-17,1,2020-12-13
5,up,Wham!,Last Christmas (Single Version),12,5,23,70,2019-12-01,2,2020-12-27
6,down,Taylor Swift,Anti-Hero,2,1,7,,,,
7,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,7,1,25,,,,
8,down,Peter Fox,Zukunft Pink (feat. Inéz),4,4,7,,,,
9,up,ClockClock,Someone Else,11,9,7,,,,
10,up,Lewis Capaldi,Forget Me,22,5,13,,,,
11,-,Metallica,Lux Æterna,-,11,1,,,,
12,down,Sam Smith & Kim Petras,Unholy,5,1,11,,,,
13,down,Topic & A7S,Kernkraft 400 (A Better Day),8,4,10,,,,
14,-,twenty4tim,Galaxie,-,14,1,,,,
15,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,52,13,14,31,2019-12-08,26,2020-12-27
16,up,ARRIE,Wonderful Life,27,14,2,,,,
17,up,Meghan Trainor,Made You Look,21,5,5,,,,
18,down,Jessica Haller,Love Will Bring You Home (feat. Daniel Hall),13,13,2,,,,
19,up,Rosa Linn,SNAP,26,3,15,,,,
20,down,Ed Sheeran,Celestial,15,9,10,,,,
21,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),98,3,7,,,,
22,down,Felix Jaehn & Ray Dalton,Call It Love,6,6,7,,,,
23,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),18,12,6,,,,
24,-,RM,Wild Flower (with 조유진),-,24,1,,,,
25,-,Ava Max,Million Dollar Baby,-,9,8,,,,
26,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,9,3,,,,
27,up,Nina Chuba,Wildberry Lillet,34,6,16,,,,
28,down,Glockenbach,Dirty Dancing (feat. Asdis),23,2,16,,,,
29,up,YouNotUs,Samba (feat. Louis III),35,14,13,,,,
30,-,Alle Achtung,Lied für dich (Seit du da bist),-,30,1,,,,
31,-,José Feliciano,Feliz Navidad,-,15,8,48,2019-12-29,48,2019-12-29
32,up,Pentatonix,Hallelujah,91,5,22,65,2019-12-22,51,2019-12-29
33,-,MartinBepunkt,"Guten Tag, liebes Glück (feat. ela.) [Extended Mix]",-,33,1,,,,
34,up,DJ Ötzi & Lisa-Marie Friedle,Happy Xmas (War Is Over),46,34,3,,,,
35,up,Harry Styles,As It Was,56,1,35,,,,
36,-,Sido,Liebst du mich,-,36,1,,,,
37,down,Oliver Tree & Robin Schulz,Miss You,32,19,6,,,,
38,-,Skindred,GIMME THAT BOOM,-,38,1,,,,
39,-,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,-,36,2,,,,
40,up,Boney M.,Mary's Boy Child / Oh My Lord,60,35,5,,,,
41,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,6,6,,,,
42,up,Robin Schulz & Tom Walker,Sun Will Shine,69,14,12,,,,
43,-,Josh,"Kerzen, Karpfen und du",-,9,11,,,,
44,-,LEA,In Flammen,-,44,1,,,,
45,-,Roland Kaiser,Sag mir wann,-,17,9,,,,
46,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,36,11,,,,
47,-,Ed Sheeran,Shivers,-,2,53,,,,
48,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,1,28,,,,
49,-,Thomas Anders & Florian Silbereisen,Alles wird gut,-,49,1,,,,
50,-,ITZY,Snowy,-,50,1,,,,
51,-,Leona Lewis,Run,-,48,4,,,,
52,-,ITZY,CHESHIRE,-,52,1,,,,
53,-,Seiler und Speer,Hödn,-,1,69,,,,
54,-,Chris Rea,Driving Home for Christmas,-,9,13,45,2019-12-22,45,2019-12-22
55,-,Wham! & drummar,Club Tropicana (Wonderland Redux - Remix),-,55,1,,,,
56,-,Luna Klee & Ute Freudenberg,Dezemberträume,-,56,1,,,,
57,-,AC/DC,Highway to Hell,-,14,20,,,,
58,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,19,29,,,,
59,-,The Kelly Family,An Angel,-,48,1,,,,
60,-,Farid Bang,BALLER (RMX) [feat. Drogu],-,60,1,,,,
61,-,Peter Cornelius,Du entschuldige i kenn di,-,31,9,,,,
62,down,Shakin' Stevens,Merry Christmas Everyone,48,16,13,62,2020-12-27,62,2020-12-27
63,down,Stevie Wonder,Happy Birthday,62,21,60,,,,
64,up,Sia,Unstoppable,93,9,52,81,2019-11-10,81,2019-11-10
65,down,Chris Steger & Edmund,Stü is die Nocht,39,3,4,,,,
66,-,AK AUSSERKONTROLLE & Samra,WEISS NICHT WIE,-,66,1,,,,
67,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,67,1,,,,
68,-,Maite Kelly,Rosen sind rot,-,68,1,,,,
69,-,Coldplay,Christmas Lights,-,9,14,,,,
70,-,Sia,Snowman,-,5,11,57,2020-12-20,11,2020-12-27
71,down,Marco Wagner & DJ Ostkurve,Weihnachts Chaos,14,14,2,,,,
72,-,Jengi,Bel Mercy,-,72,1,,,,
73,-,Måneskin,THE LONELIEST,-,13,6,,,,
74,up,Elton John & Britney Spears,Hold Me Closer,75,2,15,,,,
75,-,Whitney Houston,One Moment In Time (2000 Remaster),-,47,2,,,,
76,-,Kelly Clarkson,Underneath the Tree,-,34,5,77,2019-12-22,16,2020-12-27
77,down,Bruce Springsteen,Nightshift,28,7,7,,,,
78,-,Peter Sax,Song for You (Radio Edit),-,78,1,,,,
79,-,Sido & Bozza,Sterne,-,27,1,,,,
80,-,Maroon 5,This Love,-,80,1,,,,
81,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,69,6,,,,
82,-,Wednesday Addams,Paint It Black,-,82,1,,,,
83,-,Brenda Lee,Rocking Around the Christmas Tree (Remastered),-,37,1,,,,
84,-,"Meduza, James Carter & Elley Duhé",Bad Memories (feat. Elley Duhé & FAST BOY) [Meduza ODIZZEA Remix],-,84,1,,,,
85,-,Roland Kaiser,Es ist alles ok,-,13,6,,,,
86,-,Bruce Springsteen,Don't Play That Song,-,86,2,,,,
87,-,Lady Gaga & Bradley Cooper,Shallow,-,3,110,25,2019-10-06,25,2019-10-06
88,-,Sido,Mit Dir,-,6,22,,,,
89,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,45,4,,,,
90,-,Imanbek & BYOR,Belly Dancer,-,7,20,,,,
91,down,P!nk,Irrelevant,76,9,19,,,,
92,-,コールドプレイ,パラダイス,-,35,10,,,,
93,-,James Hype & Miggy Dela Rosa,Ferrari,-,5,22,,,,
94,-,Karosh,Exodus,-,94,1,,,,
95,-,Sarah Connor,Ring Out The Bells,-,17,3,,,,
96,-,Seeed,Wonderful Life,-,74,2,,,,
97,-,The Cramps,Goo Goo Muck,-,86,1,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,35,13,81,2020-02-09,81,2020-02-09
99,down,Olivia Newton-John,Hopelessly Devoted to You,37,37,5,,,,
100,-,Vicky Leandros,Ich liebe das Leben,-,61,4,,,,
