Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,2,1,13,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,27,,,,
3,up,Jason Derulo,Acapulco,6,2,22,,,,
4,down,Klangkarussell,Home,3,1,25,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,5,11,,,,
6,up,Tom Gregory,Footprints,10,4,18,,,,
7,up,Anna-Sophie,Attack Without Warning,21,5,13,,,,
8,up,Robin Schulz & Dennis Lloyd,Young Right Now,25,8,11,,,,
9,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,9,1,,,,
10,up,Ed Sheeran,Shivers,19,2,23,,,,
11,up,Josh.,Expresso & Tschianti,28,1,39,,,,
12,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,3,1,,,,
13,up,Purple Disco Machine,Dopamine (feat. Eyelar),42,7,20,,,,
14,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,3,31,,,,
15,up,Tiësto & Ava Max,The Motto,35,7,8,,,,
16,up,1986zig,Kopf aus,18,16,3,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,11,4,22,,,,
18,down,Seiler und Speer,Hödn,14,1,37,,,,
19,up,Michael Patrick Kelly,Blurry Eyes,24,12,12,,,,
20,down,Milky Chance,Colorado,15,7,28,,,,
21,up,Ed Sheeran,Overpass Graffiti,23,6,14,,,,
22,down,Glass Animals,Heat Waves,8,8,19,75,2021-02-28,71,2021-03-07
23,down,Sido,Mit Dir,7,6,13,,,,
24,up,Coldplay X BTS,My Universe,29,5,20,,,,
25,down,Adele,Easy On Me,13,1,18,,,,
26,down,Edmund,Leiwand,9,1,84,,,,
27,up,Ray Dalton & Alvaro Soler,Manila,67,8,12,,,,
28,-,Lady Gaga,Always Remember Us This Way,-,10,56,98,2019-10-13,90,2019-11-17
29,down,レッド・ホット・チリ・ペッパーズ,Black Summer,22,22,2,,,,
30,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],17,2,20,,,,
31,-,Sia,Unstoppable,-,9,26,81,2019-11-10,81,2019-11-10
32,-,Gustavo Bravetti,Babel,-,32,1,,,,
33,-,Alle Farben,Alright (feat. KIDDO),-,20,13,,,,
34,up,Lil Nas X,THATS WHAT I WANT,44,11,12,,,,
35,-,FOURTY,TRACK 8,-,35,1,,,,
36,up,Mahmood & BLANCO,Brividi,51,13,2,,,,
37,-,Seiler und Speer,Principessa,-,5,54,,,,
38,up,Volbeat,For Evigt (feat. Johan Olsen),40,10,35,,,,
39,up,INNA & Sean Paul,UP,73,29,3,,,,
40,-,Seiler und Speer,Ala bin,-,28,38,,,,
41,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,23,6,,,,
42,-,Seiler und Speer,Herr Inspektor,-,25,23,,,,
43,down,Jaymes Young,Infinity,31,6,10,,,,
44,-,Pietro Basile & Sarah Lombardi,Mama,-,10,6,,,,
45,-,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,-,10,15,,,,
46,-,Seiler und Speer,Ham kummst,-,25,16,,,,
47,down,Ed Sheeran,Bad Habits,36,1,34,,,,
48,down,Acraze,Do It To It (feat. Cherish),45,4,15,,,,
49,-,Creedence Clearwater Revival,Hey Tonight,-,49,1,,,,
50,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,61,,,,
51,-,SUPER-Hi & Neeka,Following the Sun,-,5,31,,,,
52,-,Tom Odell,Another Love,-,21,3,,,,
53,up,Silbermond,Ja,53,53,3,,,,
54,-,Frank Sinatra,My Way (Remastered 2008),-,54,9,,,,
55,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,2,,,,
56,-,Ed Sheeran,The Joker And The Queen,-,47,2,,,,
57,-,Andreas Bourani,Auf uns,-,19,23,,,,
58,up,Ed Sheeran,Perfect,66,21,73,73,2019-10-06,58,2019-10-20
59,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,41,96,2021-04-11,41,2021-05-16
60,-,Die Firma,Die Eine 2005,-,60,1,,,,
61,down,Ed Sheeran,Afterglow,38,1,43,18,2021-01-03,18,2021-01-03
62,-,LINKIN PARK,One More Light,-,52,4,,,,
63,-,Mark Forster,194 Länder,-,3,33,,,,
64,down,Måneskin,Beggin,52,3,34,,,,
65,up,Labrinth,Jealous,71,34,3,,,,
66,-,The Weeknd,Save Your Tears,-,3,43,80,2020-03-22,1,2021-03-21
67,-,Ozzy Osbourne,Dreamer,-,67,1,,,,
68,-,Radiohead,Creep,-,26,9,,,,
69,-,Andrea Berg,Ich werde lächeln wenn Du gehst,-,69,1,,,,
70,down,Pascal Letoublon,Friendships,41,10,44,,,,
71,-,Wolfgang Ambros,De Kinettn Wo I Schlof,-,71,1,,,,
72,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),26,9,7,,,,
73,-,Queen,Radio Ga Ga,-,73,2,,,,
74,up,Nico Santos,Would I Lie To You,95,17,15,,,,
75,-,Shawn Mendes,It'll Be Okay,-,23,7,,,,
76,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,10,2,,,,
77,-,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,-,32,3,,,,
78,up,Måneskin,I WANNA BE YOUR SLAVE,87,11,29,,,,
79,down,Lady Gaga & Bradley Cooper,Shallow,39,3,90,25,2019-10-06,25,2019-10-06
80,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,1,,,,
81,-,Ben Zucker,Wie konnte das passieren?!,-,47,1,,,,
82,-,"ATB, Topic & A7S",Your Love (9PM),-,7,26,89,2021-02-21,25,2021-04-04
83,-,Sangiovanni,farfalle,-,83,1,,,,
84,-,Eddie Vedder,The Haves,-,84,1,,,,
85,-,Edmund,Fehler san menschlich,-,85,1,,,,
86,-,Dua Lipa,Love Again,-,13,14,96,2020-04-05,96,2020-04-05
87,-,SiM,The Rumbling,-,87,1,,,,
88,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,88,1,,,,
89,-,Jax Jones,Where Did You Go? (feat. MNEK),-,30,1,,,,
90,-,Kanye West,Stronger,-,90,1,,,,
91,-,BTS,Anpanman,-,91,1,,,,
92,-,Fäaschtbänkler,Ehrenwort,-,92,1,,,,
93,-,Georg Danzer,Karl der Wahnsinnige,-,93,1,,,,
94,-,HyunA&DAWN,PING PONG,-,94,1,,,,
95,-,Pulsedriver & Tiscore,One to Make Her Happy,-,49,1,,,,
96,-,Natalie Holzner,Das kannst du auch,-,96,1,,,,
97,down,The Kid LAROI & Justin Bieber,Stay,62,7,28,,,,
98,-,Roch Voisine,Minuit CHrétien,-,98,1,,,,
99,-,Fler,Nie an mich geglaubt,-,99,1,,,,
100,-,Dean Lewis,Adore,-,100,1,,,,
