Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,5,63,2020-04-19,18,2020-07-12
2,up,Edmund,Leiwand,14,1,7,,,,
3,up,The Weeknd,Blinding Lights,3,1,25,94,2019-12-01,1,2020-03-01
4,up,SAINt JHN,Roses (Imanbek Remix),7,2,17,97,2020-01-12,7,2020-05-10
5,up,Topic,Breaking Me (feat. A7S),10,2,21,94,2020-03-01,8,2020-08-16
6,-,Sarah Lombardi,Te Amo Mi Amor,-,1,1,,,,
7,down,Ava Max,Salt,6,4,16,91,2020-03-01,65,2020-04-19
8,up,Alicia Keys,Underdog,9,2,11,69,2020-01-12,43,2020-03-29
9,down,Mark Forster,Übermorgen,1,1,3,,,,
10,up,6ix9ine,GOOBA,47,10,2,100,2020-05-10,2,2020-05-17
11,up,Nico Santos & Topic,Like I Love You,37,6,3,,,,
12,up,Robin Schulz,In Your Eyes (feat. Alida),18,3,19,95,2020-03-08,54,2020-04-05
13,down,Ariana Grande & Justin Bieber,Stuck with U,5,5,2,95,2020-05-10,3,2020-05-17
14,up,Lady Gaga,Stupid Love,34,7,12,28,2020-03-01,8,2020-03-08
15,up,Julian le Play & toksi,Hellwach,17,11,12,,,,
16,down,Vitaa & Slimane,Avant toi,4,4,4,,,,
17,down,Capital Bra & Loredana,Nicht verdient,8,1,3,56,2020-05-10,56,2020-05-10
18,up,Apache 207,Fame,25,18,2,65,2020-05-17,65,2020-05-17
19,up,BENEE,Supalonely (feat. Gus Dapperton),28,5,2,94,2020-03-15,35,2020-04-26
20,up,Billie Eilish,bad guy,23,4,28,5,2019-10-06,5,2019-10-06
21,up,Dua Lipa,Physical,26,4,16,48,2020-02-02,15,2020-04-12
22,down,Regard,Ride It,19,1,28,57,2019-10-06,13,2019-11-10
23,down,Tones and I,Dance Monkey,22,1,28,6,2019-10-06,1,2019-11-10
24,up,Seiler und Speer,Principessa,51,5,2,,,,
25,up,Marco Wahrstaetter,Was kannst du,31,25,2,,,,
26,down,The Rolling Stones,Living In A Ghost Town,11,2,3,38,2020-05-03,38,2020-05-03
27,up,Ava Max,Kings & Queens,72,2,7,80,2020-03-15,37,2020-09-27
28,down,Jonas Brothers,What a Man Gotta Do,15,9,14,53,2020-01-19,21,2020-01-26
29,down,Mathea,Wollt dir nur sagen,13,6,10,,,,
30,up,Joel Brandenstein,Der Himmel reißt auf,43,30,2,,,,
31,-,Kygo & OneRepublic,Lose Somebody,-,21,1,86,2020-06-07,80,2020-07-05
32,up,Lady Gaga & Bradley Cooper,Shallow,79,3,26,25,2019-10-06,25,2019-10-06
33,-,Katy Perry,Daisies,-,25,1,48,2020-05-24,48,2020-05-24
34,up,Lewis Capaldi,Before You Go,55,4,24,45,2019-11-24,10,2020-08-30
35,-,Nico Santos,Low On Love,-,35,1,,,,
36,-,Nico Santos,Walk In Your Shoes,-,36,1,,,,
37,-,Martin Garrix,Higher Ground (feat. John Martin),-,37,1,,,,
38,up,Tom Gregory,Fingertips,54,10,14,,,,
39,down,Vicetone & Tony Igy,Astronomia,35,12,7,99,2020-04-05,44,2020-04-12
40,-,Edmund,Freindschoft,-,21,7,,,,
41,-,LEA,Okay,-,41,1,,,,
42,down,YOUNOTUS & Julian Perretta,Your Favourite Song,29,18,7,,,,
43,-,Stevie Wonder,Happy Birthday,-,21,11,,,,
44,-,Michael Patrick Kelly,"Die in Your Arms (aus ""Sing meinen Song, Vol. 7"")",-,44,1,,,,
45,-,Apache 207,Roller,-,6,21,87,2019-11-10,75,2019-11-17
46,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,30,1,,,,
47,down,Josh,Wo bist du,21,17,3,,,,
48,-,Garagen Larrys,Karl Ess von dem Mount Everest,-,48,1,,,,
49,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,24,16,,,,
50,up,Mabel,Boyfriend,77,50,3,,,,
51,-,Joey Heindle,Wir hören nicht auf,-,51,1,,,,
52,-,OneRepublic,Didn't I,-,21,3,95,2020-03-15,66,2020-03-22
53,up,Lena & Nico Santos,Better,82,10,10,,,,
54,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,54,1,,,,
55,-,Jonas Brothers,X (feat. KAROL G),-,51,1,78,2020-06-21,78,2020-06-21
56,down,Tim Bendzko,Hoch,33,8,28,,,,
57,-,Pizzera & Jaus,kaleidoskop,-,2,26,,,,
58,down,Here for a reason,Life's Not Fair (feat. Romance Dawn),27,27,2,,,,
59,-,LEA,"Walk in Your Shoes (aus ""Sing meinen Song, Vol. 7"")",-,59,1,,,,
60,down,Ramon Roselly,Eine Nacht,12,1,7,,,,
61,down,Powfu,Death Bed (feat. beabadoobee),45,18,4,100,2020-03-01,7,2020-04-26
62,up,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),69,10,17,,,,
63,down,Pizzera & Jaus,Liebe zum Mitnehmen,49,7,8,,,,
64,-,Achtabahn & Wincent Weiss,So gut,-,64,1,,,,
65,-,Der Astronaut,Back To The Moon,-,37,1,,,,
66,-,Ed Sheeran,Perfect,-,21,16,73,2019-10-06,58,2019-10-20
67,-,DJ Rambula,Kurzarbeit,-,67,1,,,,
68,down,Pizzera & Jaus,mama,56,44,2,,,,
69,-,MoTrip,So wie du bist (feat. Lary),-,43,1,,,,
70,-,Mike Singer,Paranoid,-,70,1,,,,
71,-,Nico Santos,Rooftop,-,71,1,,,,
72,-,Billie Eilish,everything i wanted,-,6,24,53,2019-11-17,3,2019-11-24
73,-,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,-,73,1,,,,
74,-,Diodato,Fai rumore,-,63,3,,,,
75,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,75,1,,,,
76,-,Vanessa Mai,Highlight (Ti si moja snaga) [FreeESC Version],-,29,1,,,,
77,-,Sero,Fliegen (feat. Almila Bagriacik),-,77,1,,,,
78,-,MIBLU,Adrenaline,-,78,1,,,,
79,down,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",32,32,2,,,,
80,down,LEA,"Für immer (aus ""Sing meinen Song, Vol. 7"")",48,48,2,,,,
81,-,The BossHoss,Little Help (feat. Mimi & Josy),-,2,27,,,,
82,-,Slaughter to Prevail,Demolisher,-,82,1,,,,
83,-,SZA & Justin Timberlake,The Other Side,-,34,4,55,2020-03-01,55,2020-03-01
84,-,Pietro Basile,Ich liebe nur dich (feat. SARAH),-,10,7,,,,
85,up,LEA,Treppenhaus,87,12,8,,,,
86,-,Destiny & B.O.K,All of My Love (Radio Edit),-,79,2,,,,
87,down,SAINt JHN,Roses (Imanbek Remix),53,33,4,,,,
88,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),63,20,12,75,2020-01-26,65,2020-02-02
89,-,Lewis Capaldi,Someone You Loved,-,11,14,4,2019-10-06,4,2019-10-06
90,-,Sarah Connor,Sind wir bereit?,-,10,3,,,,
91,-,Hurts,Voices,-,91,1,,,,
92,-,Nico Santos,Unforgettable (feat. Alvaro Soler),-,92,1,,,,
93,-,Maroon 5,Memories,-,5,26,36,2019-10-06,2,2019-11-17
94,-,Family of the Year,Hero,-,65,1,,,,
95,-,Ilse DeLange,"Rooftop (aus ""Sing meinen Song, Vol. 7"")",-,95,1,,,,
96,-,Kollegah & Young Latino,Money Stack$,-,96,1,,,,
97,-,Boney M.,Going Back West,-,97,1,,,,
98,-,Diana King,I Say a Little Prayer,-,98,1,,,,
99,-,Sarah Connor,Vincent,-,6,24,,,,
100,-,Chris Ares & Absztrakkt,Söhne Europas,-,100,1,,,,
