Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wanda,Bei niemand anders,1,1,5,,,,
2,up,Ed Sheeran & Elton John,Merry Christmas,3,1,19,,,,
3,up,Cher,DJ Play A Christmas Song,12,3,6,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,8,3,37,79,2019-11-17,1,2020-12-13
5,up,Sia,Snowman,10,5,19,57,2020-12-20,11,2020-12-27
6,down,The Kolors,ITALODISCO,4,1,24,,,,
7,down,Ofenbach,Overdrive (feat. Norma Jean Martine),2,2,8,,,,
8,down,Josh.,Ich gehör repariert,6,4,16,,,,
9,down,AUT of ORDA,fix net normal,5,1,10,,,,
10,-,Jimin,Closer Than This,-,10,1,,,,
11,down,Wham!,Last Christmas (Single Version),9,5,33,70,2019-12-01,2,2020-12-27
12,up,Udo Lindenberg & Apache 207,Komet,26,1,49,,,,
13,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,86,,,,
14,-,Josh,"Kerzen, Karpfen und du",-,9,17,,,,
15,up,José Feliciano,Feliz Navidad,67,15,15,48,2019-12-29,48,2019-12-29
16,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,7,7,3,,,,
17,up,Chris Steger,Weihnachtszeit,21,17,6,,,,
18,up,Chris Rea,Driving Home for Christmas,28,9,22,45,2019-12-22,45,2019-12-22
19,up,José Feliciano,Feliz Navidad,27,19,11,,,,
20,-,Zhang Zhe Han,Bad,-,20,1,,,,
21,up,The Pogues,Fairytale of New York,84,21,10,,,,
22,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,48,13,25,31,2019-12-08,26,2020-12-27
23,up,Pentatonix,Hallelujah,69,5,30,65,2019-12-22,51,2019-12-29
24,down,"Marshmello, P!nk & Sting",Dreaming,17,7,5,,,,
25,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,13,3,10,,,,
26,down,Coldplay,Christmas Lights,20,9,21,,,,
27,up,Edmund,Freindschoft,63,21,76,,,,
28,-,Wiener Sängerknaben,Stille Nacht,-,19,9,,,,
29,-,Sia,Ho Ho Ho,-,29,2,,,,
30,up,Sia,Gimme Love,42,14,6,,,,
31,-,Pentatonix,Little Drummer Boy,-,19,19,,,,
32,-,Joel Brandenstein & Sarah Engels,Jemand,-,32,1,,,,
33,-,twocolors,Heavy Metal Love,-,11,7,,,,
34,-,Matthias Schweighöfer,Fazzoletti (feat. The Mighty Winterscheidts),-,34,1,,,,
35,-,Taylor Swift,Cruel Summer,-,10,16,,,,
36,up,Glockenbach & Ella Henderson,Lifeline,60,13,7,,,,
37,-,Pentatonix,That's Christmas To Me,-,37,4,,,,
38,down,Michael Bublé,Holly Jolly Christmas,30,20,13,,,,
39,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,25,40,,,,
40,down,Sophie and the Giants & Purple Disco Machine,Paradise,25,19,13,,,,
41,down,Kenya Grace,Strangers,14,8,15,,,,
42,-,Norbert Stephan,Schlog 12,-,42,1,,,,
43,down,Kelly Clarkson,Underneath the Tree,34,34,8,77,2019-12-22,16,2020-12-27
44,-,"Bing Crosby, David Bowie & London Symphony Orchestra",Peace On Earth / Little Drummer Boy,-,25,8,,,,
45,down,Dua Lipa,Houdini,16,5,7,,,,
46,down,Ricchi & Poveri,Sarà Perché Ti Amo,44,5,43,,,,
47,down,Bennett,Vois sur ton chemin (Techno Mix),19,8,15,,,,
48,-,The Weeknd,Blinding Lights,-,1,99,94,2019-12-01,1,2020-03-01
49,up,Wolfgang Ambros,Weihnachten Wie Immer,93,49,3,,,,
50,-,Thirty Seconds to Mars,Seasons,-,34,5,,,,
51,-,Volbeat,Fallen,-,24,60,,,,
52,-,AUT of ORDA,Mi Amor (feat. José Suanzlos),-,1,21,,,,
53,-,The Rolling Stones,Sweet Sounds Of Heaven,-,11,6,,,,
54,-,Coldplay,Fix You,-,24,24,,,,
55,-,AC/DC,Highway to Hell,-,14,27,,,,
56,-,Edmund,Leiwand,-,1,129,,,,
57,down,Lost Frequencies,The Feeling,35,3,23,,,,
58,-,Helene Fischer,Stille Nacht,-,41,5,,,,
59,-,Ina Regen,Und dann gehst,-,46,4,,,,
60,-,The Weeknd,Save Your Tears,-,3,55,80,2020-03-22,1,2021-03-21
61,-,Helene Fischer,Show Opening Medley (Helene Fischer Show 2023),-,61,1,,,,
62,-,Peter Alexander und Ute Mann Chor,Stille Nacht,-,44,5,,,,
63,-,Lady Gaga & Bradley Cooper,Shallow,-,3,128,25,2019-10-06,25,2019-10-06
64,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],82,33,3,,,,
65,-,Martin Baumgartner,Party im Schnee,-,65,1,,,,
66,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],51,45,11,,,,
67,down,Miley Cyrus,Used To Be Young,33,4,18,,,,
68,-,Chris Stapleton,Tennessee Whiskey,-,35,5,,,,
69,-,Kiss,I Was Made for Lovin' You,-,42,6,,,,
70,-,Offshore and Coen,Hold On (feat. Paya),-,70,1,,,,
71,up,Teddy Swims,Lose Control,76,3,4,,,,
72,-,Seiler und Speer,Herr Inspektor,-,25,28,,,,
73,up,The Beatles,Now And Then,73,2,7,,,,
74,down,Selena Gomez,Single Soon,47,23,6,,,,
75,-,Louise Harris,We Tried,-,43,2,,,,
76,-,Maite Kelly,Ich brauch einen Mann,-,7,18,,,,
77,-,Seeed,Wonderful Life,-,59,2,,,,
78,down,Jack Harlow,Lovin On Me,29,18,2,,,,
79,-,Seer,Weihnachten 1946 und heut,-,79,2,,,,
80,-,Chris Steger & Edmund,Stü is die Nocht,-,3,9,,,,
81,down,Shakin' Stevens,Merry Christmas Everyone,22,16,20,62,2020-12-27,62,2020-12-27
82,-,Peter Cornelius,Segel im Wind,-,25,16,,,,
83,-,OneRepublic,RUNAWAY,-,11,14,,,,
84,-,Johnny Cash,Little Drummer Boy,-,84,1,,,,
85,up,Bonez MC & Ufo361,MONEY & FAME,100,85,2,,,,
86,-,Tate McRae,greedy,-,6,9,,,,
87,-,Moonkids,Somebody,-,87,1,,,,
88,-,John Denver,Rudolph the Red Nosed Reindeer,-,88,1,,,,
89,-,Paul McCartney,Wonderful Christmastime,-,45,5,,,,
90,-,Josh,Martina,-,5,31,,,,
91,-,Tanja Sommer,"Hey, weißt du was?",-,91,1,,,,
92,-,Peter Gabriel,The Book of Love,-,60,9,,,,
93,-,Rod Stewart,"Merry Christmas, Baby (feat. Cee Lo Green & Trombone Shorty)",-,93,1,,,,
94,-,Loi,NEWS,-,94,1,,,,
95,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,95,1,,,,
96,-,Seeed,Dancehall Caballeros,-,96,1,,,,
97,-,Udo Jürgens,Merry Christmas allerseits,-,89,1,,,,
98,-,S-Tone Inc,Rosa Da Ribeira (feat. Toco) [Remix],-,98,1,,,,
99,-,Melissa Naschenweng,Traktorführerschein,-,14,12,,,,
100,-,Steve Aoki & Greeicy,Cartagena,-,100,1,,,,
