Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,7,,,,
2,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),2,1,7,,,,
3,up,Toto Cutugno,L'Italiano,43,3,12,,,,
4,up,Oliver Anthony Music,Rich Men North of Richmond,39,4,3,,,,
5,up,Lost Frequencies,The Feeling,5,3,6,,,,
6,-,Toto Cutugno,Insieme: 1992,-,6,13,,,,
7,down,Tiësto,Lay Low,3,2,21,,,,
8,down,Olivia Rodrigo,vampire,4,3,6,,,,
9,down,Udo Lindenberg & Apache 207,Komet,7,1,32,,,,
10,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,11,7,6,,,,
11,down,Ricchi & Poveri,Sarà Perché Ti Amo,8,5,28,,,,
12,up,Jain,Makeba,12,2,11,,,,
13,down,P!nk,TRUSTFALL,6,1,31,,,,
14,up,Ray Dalton,Do It Again,14,2,16,,,,
15,-,Miley Cyrus,Used To Be Young,-,4,1,,,,
16,down,Miley Cyrus,Flowers,9,1,33,,,,
17,down,Milky Chance,Living In A Haze,10,5,21,,,,
18,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,67,2,4,,,,
19,up,Ava Max,One Of Us,20,4,21,,,,
20,down,Purple Disco Machine & Kungs,Substitution,15,1,21,,,,
21,up,Robin Schulz,Sweet Goodbye,94,9,15,,,,
22,up,Josh,Martina,26,5,19,,,,
23,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,19,3,,,,
24,-,Doja Cat,Paint The Town Red,-,13,1,,,,
25,up,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,100,24,3,,,,
26,down,Lemo,Tu es,16,5,20,,,,
27,-,Stereotide,Legendary,-,27,1,,,,
28,-,twenty4tim,Nice wie du bist,-,28,1,,,,
29,-,Toby Romeo & YouNotUs,What It Feels Like,-,14,11,,,,
30,-,Tom Gregory,Never Look Back,-,9,4,,,,
31,down,Loreen,Tattoo,21,1,20,,,,
32,down,Dua Lipa,Dance The Night,17,16,7,,,,
33,-,Toto Cutugno,Soli,-,33,1,,,,
34,down,Taylor Swift,Cruel Summer,22,10,4,,,,
35,-,Yahu Liang,Antivirus,-,35,1,,,,
36,up,Zhang Zhe Han,Unfinished Journey,40,31,3,,,,
37,-,Yahu Liang,Ambience,-,37,1,,,,
38,-,Yahu Liang,Abstract,-,38,1,,,,
39,up,Leony,Holding On,45,6,8,,,,
40,-,Yahu Liang,Aquamarine,-,40,1,,,,
41,-,Toto Cutugno,Innamorati,-,41,1,,,,
42,-,Selena Gomez,Single Soon,-,23,1,,,,
43,down,Kontra K,Summertime (feat. Lana Del Rey),13,13,3,,,,
44,-,Taylor Swift,Anti-Hero,-,1,36,,,,
45,down,OneRepublic,RUNAWAY,33,11,3,,,,
46,-,"cassö, RAYE & D-Block Europe",Prada,-,29,1,,,,
47,-,Seiler und Speer,Hödn,-,1,80,,,,
48,down,Jain,Makeba (Ian Asher Remix),46,44,4,,,,
49,-,Rema & Selena Gomez,Calm Down,-,17,17,,,,
50,-,Folkshilfe,Najo eh (feat. Paul Pizzera),-,5,21,,,,
51,-,Oliver Onions,Flying Through the Air,-,51,7,,,,
52,-,T-Ser,Kein Schein,-,52,1,,,,
53,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,76,,,,
54,-,Bonez MC,WTF?!,-,54,1,,,,
55,-,Britney Spears,Oops!...I Did It Again,-,55,2,,,,
56,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,19,5,,,,
57,-,"Vishal & Shekhar, Benny Dayal, Sunidhi Chauhan & Nazia Hassan","The Disco Song (From ""Student of the Year"") [130 - 131 BPM]",-,57,1,,,,
58,-,AC/DC,Thunderstruck,-,20,20,70,2019-11-17,63,2019-12-08
59,-,Toto Cutugno,Solo noi,-,59,1,,,,
60,-,Toto Cutugno,Un'estate con te,-,60,1,,,,
61,down,Nina Sofie & Rene Rodrigezz,Heaven (feat. Rene Rodrigezz),19,19,3,,,,
62,down,Beatrice Egli,Das wissen nur wir,18,2,6,,,,
63,-,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),-,63,1,,,,
64,-,Tina Turner,The Best (Edit),-,26,5,,,,
65,-,Backstreet Boys,I Want It That Way,-,65,2,,,,
66,-,Ituana,Clocks (Sign of the Times Remix),-,66,1,,,,
67,down,ClockClock,Over,55,41,3,,,,
68,-,Atmos,Alarm,-,68,1,,,,
69,-,Labrinth,Track 1,-,46,2,,,,
70,down,Guns N' Roses,Perhaps,24,24,2,,,,
71,-,Pizzera & Jaus,eine ins leben,-,62,10,,,,
72,-,Yahu Liang,Atmosphere,-,72,1,,,,
73,down,Nina Chuba,Wildberry Lillet,31,6,50,,,,
74,-,Yahu Liang,Astoria,-,74,1,,,,
75,-,Right Said Fred,I'm Too Sexy,-,75,1,,,,
76,-,Stanley Enow,Take Ova,-,76,1,,,,
77,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,77,1,,,,
78,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,95,34,2,,,,
79,-,Disturbed,The Sound of Silence,-,31,17,,,,
80,-,Sarah Engels,Para Siempre (Für immer),-,80,1,,,,
81,-,Creeds,Push Up (Main Edit),-,67,2,,,,
82,-,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],-,35,1,,,,
83,-,Al Bano Carrisi & Romina Power,Felicità,-,64,3,,,,
84,-,Ed Sheeran,Photograph,-,24,8,,,,
85,down,Stevie Wonder,Happy Birthday,23,21,77,,,,
86,-,Nathan Evans,Wellerman,-,12,35,,,,
87,-,Ed Sheeran,Perfect,-,21,101,73,2019-10-06,58,2019-10-20
88,up,Aqua,Barbie Girl,89,30,3,,,,
89,down,Peter Bjorn and John,Young Folks,59,5,4,,,,
90,-,Gigi D'Agostino,La Passion,-,66,5,,,,
91,-,Edmund,Leiwand,-,1,125,,,,
92,down,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),65,50,2,,,,
93,-,Ricchi & Poveri,Mamma Maria,-,69,2,,,,
94,-,Valexus & Rubí,36 Grad,-,94,1,,,,
95,-,Sam Smith & Kim Petras,Unholy,-,1,39,,,,
96,-,"Dmnds, RIKA & FETS",The Rhythm of the Night,-,96,1,,,,
97,down,Unknown,What Was I Made For?,34,16,5,,,,
98,-,Caro Emerald,A Night Like This (Edit),-,98,1,,,,
99,-,Rema,Calm Down,-,23,22,,,,
100,-,The Weeknd,Die For You,-,100,1,,,,
