Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Robin & Schürze,Layla,1,1,8,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,10,,,,
3,up,Harry Styles,As It Was,3,1,17,,,,
4,up,Alvaro Soler & Topic,Solo Para Ti,4,4,9,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,1,20,,,,
6,up,Shawn Mendes,When You're Gone,12,4,15,,,,
7,up,George Ezra,Green Green Grass,7,7,4,,,,
8,up,Kate Bush,Running Up That Hill (A Deal With God),20,5,10,,,,
9,up,Die Zipfelbuben,Olivia,93,3,2,,,,
10,down,Farruko,Pepas,9,7,28,,,,
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,25,,,,
12,down,Josh.,Expresso & Tschianti,6,1,62,,,,
13,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,39,1,7,,,,
14,down,Josh.,Von dir ein Tattoo,11,9,10,,,,
15,up,OneRepublic,West Coast,15,7,15,,,,
16,down,"DJ Robin, Schürze & le Shuuk",Layla (le Shuuk Remix),8,8,3,,,,
17,up,James Hype & Miggy Dela Rosa,Ferrari,34,5,5,,,,
18,down,Gayle,abcdefu,10,1,36,,,,
19,up,Oli.P,Hey Freiheit (Aloha Heja He),44,19,4,,,,
20,up,Pizzera & Jaus,die sunn und di,26,10,5,,,,
21,up,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),42,21,2,,,,
22,down,Måneskin,SUPERMODEL,14,10,12,,,,
23,-,Die Draufgänger & Ikke Hüftgold,Rapunzel,-,23,1,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,50,,,,
25,down,Seiler und Speer,Hödn,17,1,59,,,,
26,down,Michael Patrick Kelly,Blurry Eyes,23,12,21,,,,
27,up,Imanbek & BYOR,Belly Dancer,33,7,6,,,,
28,up,Mark Forster,Übermorgen,58,1,61,,,,
29,-,Striking Matches,"Waiting (From the Motion Picture ""the Secret: Dare to Dream"")",-,29,1,,,,
30,-,Jax,Victoria’s Secret,-,30,1,,,,
31,up,アヴィーチー,Wake Me Up,35,31,6,,,,
32,up,Harry Styles,Sign of the Times,60,22,17,,,,
33,-,Beyoncé,CUFF IT,-,21,1,,,,
34,up,KAMRAD,I Believe,41,8,7,,,,
35,-,Rammstein,Dicke T****n,-,4,7,,,,
36,-,Beyoncé,BREAK MY SOUL,-,21,4,,,,
37,-,Roland Kaiser,Zuversicht,-,37,1,,,,
38,-,イマジン・ドラゴンズ,Radioactive,-,38,4,,,,
39,-,Julian Sommer,Dicht im Flieger,-,16,4,,,,
40,-,Bilderbuch,Bungalow,-,32,9,,,,
41,up,Coldplay,A Sky Full of Stars,62,16,4,,,,
42,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,72,87,2020-08-16,73,2020-09-27
43,-,Imagine Dragons,Believer,-,43,2,,,,
44,up,Jason Derulo,Acapulco,61,2,43,,,,
45,up,Ray Dalton & Alvaro Soler,Manila,95,8,35,,,,
46,-,LUM!X,Halo (feat. PIA MARIA),-,1,19,,,,
47,down,Edmund,Freindschoft,46,21,51,,,,
48,up,Christina Perri,A Thousand Years,67,23,16,,,,
49,up,Edmund,Leiwand,52,1,103,,,,
50,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,19,,,,
51,down,Måneskin,I WANNA BE YOUR SLAVE,48,11,34,,,,
52,-,Ian Jules,Boom (feat. Matakustix),-,52,1,,,,
53,-,Ran-D,Never Shut Us Down (Shutdown Festival 2022 Anthem) [Extended Mix],-,53,1,,,,
54,down,Rosa Linn,SNAP,31,16,4,,,,
55,up,OneRepublic,I Ain't Worried,72,10,9,,,,
56,-,Topic & A7S,Kernkraft 400 (A Better Day),-,4,2,,,,
57,-,Rafael Farrell,Florentine,-,57,1,,,,
58,down,Beatrice Egli,Volles Risiko,49,18,4,,,,
59,down,Ava Max,Maybe You’re The Problem,18,12,10,,,,
60,-,Conchita Wurst,Erstmal Pause,-,60,1,,,,
61,up,Lizzo,About Damn Time,71,14,2,,,,
62,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,62,1,,,,
63,-,Seiler und Speer,Ham kummst,-,25,25,,,,
64,down,Pietro Lombardi,Ciao Bella,21,21,2,,,,
65,-,Calvin Harris,Summer,-,65,4,,,,
66,down,"W&W, Harris & Ford & Special D",Come With Me,32,32,3,,,,
67,-,Rihanna,Diamonds,-,35,2,,,,
68,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,68,5,,,,
69,down,アヴィーチー,Hey Brother,65,65,2,,,,
70,up,Maite Kelly,Für Gefühle kann man nichts,98,70,3,,,,
71,-,Hannah,Amore in Italia,-,71,1,,,,
72,-,The Lumineers,Ho Hey,-,72,1,,,,
73,up,Matteo Bocelli,Tempo,85,73,2,,,,
74,up,Bilderbuch,Maschin,76,28,12,,,,
75,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,38,5,,,,
76,-,イマジン・ドラゴンズ,Demons,-,58,4,,,,
77,-,Kilotile,Cry to Me,-,8,11,,,,
78,-,Sting,Desert Rose,-,78,1,,,,
79,-,Coldplay,Fix You,-,24,14,,,,
80,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,4,88,2020-03-22,66,2020-03-29
81,-,Elvis Presley,In the Ghetto,-,50,2,,,,
82,-,Sarah Connor,Ich wünsch dir,-,45,4,,,,
83,-,Vicky Leandros,Ich liebe das Leben,-,61,3,,,,
84,-,Haddaway,What Is Love,-,58,3,,,,
85,-,Melissa Naschenweng,Verliabt,-,4,9,,,,
86,down,Justin Wellington,Iko Iko (feat. Small Jam),24,1,49,,,,
87,-,OneRepublic,Sunshine,-,69,4,,,,
88,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),84,25,26,,,,
89,-,Anna-Sophie,Attack Without Warning,-,5,18,,,,
90,-,The Kid LAROI,Thousand Miles,-,36,2,,,,
91,-,Lizzo,2 Be Loved (Am I Ready),-,87,1,,,,
92,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,39,1,,,,
93,-,Harry Styles,Keep Driving,-,93,1,,,,
94,-,Öwnboss & SEVEK,Move Your Body,-,12,2,,,,
95,-,SDP,Die Nacht von Freitag auf Montag (feat. Sido),-,95,1,,,,
96,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,96,1,,,,
97,-,PSY,Gangnam Style,-,36,8,,,,
98,-,thisisstev & philo sophie,Strandbar,-,98,1,,,,
99,-,Patti Smith Group,Because the Night,-,44,2,,,,
100,-,Guns N' Roses,Paradise City,-,100,1,,,,
