Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,25,,,,
2,up,Jason Derulo,Acapulco,3,2,20,,,,
3,down,Gayle,abcdefu,2,1,11,,,,
4,up,Tom Gregory,Footprints,5,4,16,,,,
5,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],4,2,18,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,13,5,9,,,,
7,-,Pietro Lombardi,Vorbei,-,4,1,,,,
8,up,Coldplay X BTS,My Universe,14,5,18,,,,
9,up,Adele,Easy On Me,11,1,16,,,,
10,up,Robin Schulz & Dennis Lloyd,Young Right Now,16,8,9,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,35,4,20,,,,
12,up,Klangkarussell,Home,17,1,23,,,,
13,down,Ed Sheeran,Shivers,7,2,21,,,,
14,-,Die Kerstin,Chaos,-,14,1,,,,
15,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,1,,,,
16,down,Anna-Sophie,Attack Without Warning,10,5,11,,,,
17,up,Josh.,Expresso & Tschianti,21,1,37,,,,
18,up,Nockis,Amore Vero,36,18,4,,,,
19,up,Glass Animals,Heat Waves,24,8,17,75,2021-02-28,71,2021-03-07
20,down,Marshmello & Jonas Brothers,Leave Before You Love Me,9,3,29,,,,
21,down,Sido,Mit Dir,6,6,11,,,,
22,up,Milky Chance,Colorado,28,7,26,,,,
23,down,Acraze,Do It To It (feat. Cherish),12,4,13,,,,
24,-,Lil Nas X,THATS WHAT I WANT,-,11,10,,,,
25,down,Purple Disco Machine,Dopamine (feat. Eyelar),19,7,18,,,,
26,up,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),51,24,4,,,,
27,-,1986zig,Kopf aus,-,16,1,,,,
28,down,Marco Wagner,Ei Ei Ei Ei (Heut sauf i für drei) [feat. Quetschn Academy],18,18,2,,,,
29,-,INNA & Sean Paul,UP,-,29,1,,,,
30,up,Jaymes Young,Infinity,37,6,8,,,,
31,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],20,20,2,,,,
32,-,Möwe,Bad Intentions,-,32,1,,,,
33,down,Ray Dalton & Alvaro Soler,Manila,8,8,10,,,,
34,down,Ed Sheeran,Bad Habits,31,1,32,,,,
35,-,Tamara Kapeller,Finger weg!,-,35,1,,,,
36,down,Paratone,Time After Time,26,26,2,,,,
37,down,Seiler und Speer,Hödn,25,1,35,,,,
38,up,Sia,Unstoppable,42,9,25,81,2019-11-10,81,2019-11-10
39,-,The Weeknd,Blinding Lights,-,1,89,94,2019-12-01,1,2020-03-01
40,down,Ed Sheeran,Overpass Graffiti,15,6,12,,,,
41,down,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,22,10,14,,,,
42,down,Michael Patrick Kelly,Blurry Eyes,27,12,10,,,,
43,up,Edmund,Leiwand,79,1,82,,,,
44,-,Carl Peyer,SAG NED NA (Don't Say No),-,44,1,,,,
45,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,29,18,,,,
46,down,Tiësto & Ava Max,The Motto,33,7,6,,,,
47,-,SOPHIA,Wenn Du die Augen schließt,-,47,1,,,,
48,down,Lady Gaga,Always Remember Us This Way,44,10,55,98,2019-10-13,90,2019-11-17
49,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,10,1,,,,
50,-,Black Pumas,Colors,-,16,1,,,,
51,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,32,1,,,,
52,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),95,9,5,,,,
53,-,Ed Sheeran,Perfect,-,21,71,73,2019-10-06,58,2019-10-20
54,-,Lady Gaga & Bradley Cooper,Shallow,-,3,88,25,2019-10-06,25,2019-10-06
55,-,Kerstin Ott & Helene Fischer,Regenbogenfarben,-,15,30,,,,
56,-,BoyWithUke,Long Drives,-,56,1,,,,
57,up,Kool Savas & Alies,King,85,33,3,,,,
58,up,Volbeat,For Evigt (feat. Johan Olsen),86,10,33,,,,
59,up,Alle Achtung,Bowie,89,38,13,,,,
60,down,Muse,Won’t Stand Down,49,19,3,,,,
61,up,The Weeknd,Save Your Tears,96,3,42,80,2020-03-22,1,2021-03-21
62,-,Folkshilfe,Hau di her,-,40,6,,,,
63,-,Matthias Reim,4 Uhr 30,-,63,1,,,,
64,down,Paratone,Heaven Is a Place on Earth (feat. kaii),32,32,2,,,,
65,-,The Cranberries,Dreams,-,17,28,,,,
66,-,Metallica,Nothing Else Matters,-,29,5,,,,
67,-,Andreas Bourani,Auf uns,-,19,22,,,,
68,-,The Verve,Bitter Sweet Symphony,-,62,5,,,,
69,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,69,1,,,,
70,-,Felix Muhr,Impf di,-,70,1,,,,
71,-,Rednex,The Spirit of the Hawk,-,71,1,,,,
72,down,Pietro Basile & Sarah Lombardi,Mama,43,10,5,,,,
73,down,Copamore,I Feel Free,29,29,2,,,,
74,-,Edmund,Zuhause,-,74,1,,,,
75,-,Luude,Down Under (feat. Colin Hay),-,31,1,,,,
76,-,Edmund,Vazeih ma,-,76,1,,,,
77,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,44,2,,,,
78,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,78,1,,,,
79,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,19,19,,,,
80,-,Eximo Blue,Sentimental Journey,-,80,1,,,,
81,-,Meduza,Tell It To My Heart (feat. Hozier),-,81,1,,,,
82,-,The Kooks,Connection,-,82,1,,,,
83,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,33,18,,,,
84,-,Alle Farben,Alright (feat. KIDDO),-,20,12,,,,
85,-,Smash Into Pieces,Deadman,-,85,1,,,,
86,-,Harry Styles,Sign of the Times,-,22,5,,,,
87,-,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,-,59,2,,,,
88,-,Coldplay,Higher Power,-,7,28,46,2021-05-16,46,2021-05-16
89,-,Panic! At the Disco,High Hopes,-,55,6,,,,
90,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,90,1,,,,
91,-,Mr. Big,To Be With You,-,78,2,,,,
92,-,Alesso & Katy Perry,When I'm Gone,-,8,1,,,,
93,-,Garish,Bring mich auf Ideen,-,93,1,,,,
94,-,Papa Roach,Last Resort,-,67,2,,,,
95,-,Florentina,Halb 3,-,95,1,,,,
96,-,P!nk,A Million Dreams,-,33,19,,,,
97,-,Marc Cohn,Walking In Memphis,-,97,1,,,,
98,-,Madsen,Liebeslied,-,98,1,,,,
99,-,George Ezra,Anyone For You,-,5,1,,,,
100,-,Zoe Wees,That’s How It Goes (feat. 6LACK),-,80,2,,,,
