Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,TRUSTFALL,1,1,25,,,,
2,up,Tiësto,Lay Low,6,2,15,,,,
3,up,Jain,Makeba,5,2,5,,,,
4,up,Harry Styles,As It Was,45,1,52,,,,
5,down,Purple Disco Machine & Kungs,Substitution,3,1,15,,,,
6,up,Josh,Martina,14,5,13,,,,
7,up,Milky Chance,Living In A Haze,12,5,15,,,,
8,up,Miley Cyrus,Flowers,10,1,27,,,,
9,-,Jung Kook & Latto,Seven,-,9,1,,,,
10,down,Udo Lindenberg & Apache 207,Komet,7,1,26,,,,
11,up,Lemo,Tu es,21,5,14,,,,
12,-,AUT of ORDA,Mi Amor (feat. José Suanzlos),-,1,1,,,,
13,up,Andreas Gabalier,Superstar,15,13,3,,,,
14,up,Ricchi & Poveri,Sarà Perché Ti Amo,16,5,22,,,,
15,down,Ray Dalton,Do It Again,4,2,10,,,,
16,-,Kornehlius,Andy Oliver,-,9,1,,,,
17,down,Loreen,Tattoo,9,1,14,,,,
18,-,Jung Kook & Latto,Seven,-,18,1,,,,
19,up,Creeds,Push Up,86,13,17,,,,
20,up,Julian le Play,Woodstock,46,6,2,,,,
21,-,Nina Chuba,Wildberry Lillet,-,6,45,,,,
22,up,Toby Romeo & YouNotUs,What It Feels Like,59,14,6,,,,
23,up,Harry Styles,Watermelon Sugar,78,5,53,85,2019-11-17,2,2020-08-23
24,-,Frank Musenbichler,Zwa Schritt weida,-,24,1,,,,
25,up,RAF Camora & Yung Hurn,Wien,55,12,4,,,,
26,down,Fäaschtbänkler,ALL IN (Lieblingslieder),8,8,7,,,,
27,down,Beatrice Egli,Balance,19,19,3,,,,
28,-,RAF Camora & HoodBlaq,TROPICANA,-,28,1,,,,
29,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,18,2,,,,
30,up,Melissa Naschenweng,I steh auf Bergbauernbuam,33,19,38,,,,
31,up,Melissa Naschenweng,Kompliment,34,5,26,,,,
32,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,17,3,14,,,,
33,-,Kontra K,Was Echtes,-,33,1,,,,
34,up,Leony,Holding On,38,6,2,,,,
35,down,Harry Styles,Sign of the Times,29,22,28,,,,
36,up,Edmund,Freindschoft,68,21,67,,,,
37,-,Grabenland Buam,1234,-,37,1,,,,
38,up,Melissa Naschenweng,Wörthersee,60,27,4,,,,
39,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,47,17,6,,,,
40,-,Unknown,What Was I Made For?,-,16,1,,,,
41,down,Beatrice Egli,Das wissen nur wir,2,2,3,,,,
42,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,2,1,,,,
43,up,Taylor Swift,Anti-Hero,43,1,32,,,,
44,up,Josh.,Expresso & Tschianti,99,1,91,,,,
45,-,Taylor Swift,Cruel Summer,-,10,1,,,,
46,up,Maite Kelly,Ich brauch einen Mann,82,7,12,,,,
47,down,P!nk,Never Gonna Not Dance Again,32,7,26,,,,
48,-,Edmund,Leiwand,-,1,123,,,,
49,-,Toto Cutugno,L'Italiano,-,3,10,,,,
50,-,Adriano Celentano,Azzurro,-,44,6,,,,
51,-,Pixies,Where Is My Mind?,-,51,1,,,,
52,-,Coldplay,A Sky Full of Stars,-,16,10,,,,
53,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,39,12,,,,
54,-,RAF Camora,C.R. (Therapie vor XVRR),-,54,1,,,,
55,-,Creedence Clearwater Revival,Fortunate Son,-,55,1,,,,
56,-,Koneheads,Libertina,-,56,1,,,,
57,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,1,45,,,,
58,-,Gianna Nannini,Bello E Impossibile,-,58,3,,,,
59,-,Harry Styles,Matilda,-,59,1,,,,
60,-,Jung Kook & Latto,Seven (Instrumental),-,60,1,,,,
61,-,Tina Turner,The Best,-,4,5,,,,
62,-,LINKIN PARK,In the End,-,28,5,,,,
63,-,Farruko,Pepas,-,7,44,,,,
64,down,Beatrice Egli,Neuanfang,26,24,4,,,,
65,-,Meli Stein & DJ Ostkurve,Träumerleben (DJ Ostkurve Remix Edit),-,65,1,,,,
66,down,Robin Schulz,Sweet Goodbye,20,9,10,,,,
67,-,Lady Gaga,Poker Face,-,67,1,,,,
68,up,Bilderbuch,Softpower,76,31,4,,,,
69,-,Buddy,Ab in den Süden,-,45,2,,,,
70,-,Eminem,Mockingbird,-,6,13,,,,
71,-,Flip Capella & PAENDA,Break My Stride,-,43,4,,,,
72,-,Melissa Naschenweng,Luis von do,-,46,5,,,,
73,-,Jax Jones & Calum Scott,Whistle,-,14,13,,,,
74,up,Sophie and the Giants & Purple Disco Machine,Paradise,96,19,2,,,,
75,-,The Weeknd,Save Your Tears,-,3,52,80,2020-03-22,1,2021-03-21
76,-,The Kolors,ITALODISCO,-,1,1,,,,
77,-,Dermot Kennedy,Kiss Me,-,1,32,,,,
78,down,Vincent Gross,Ouzo,56,15,2,,,,
79,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,79,1,,,,
80,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,80,1,,,,
81,-,Alan Walker & Sophie Stray,Land of the Heroes (Gamers8 Anthem),-,81,1,,,,
82,-,Rita Ora,Don't Think Twice,-,82,1,,,,
83,-,The Pointer Sisters,Jump (For My Love),-,83,1,,,,
84,-,Paris Hell,Be Like That,-,84,1,,,,
85,-,Mr. La,Sax Me Up,-,85,1,,,,
86,-,Bryan Adams,Summer Of '69,-,86,1,,,,
87,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,73,7,24,,,,
88,down,Lewis Capaldi,Someone You Loved,22,11,30,4,2019-10-06,4,2019-10-06
89,-,Joshua CF,Makeba(JAIN) [Special Version],-,89,1,,,,
90,-,Paris Hell,Drown,-,90,1,,,,
91,down,Pietro Lombardi,For You,27,27,2,,,,
92,down,Jungle,Dominoes,84,84,3,,,,
93,-,Babert,Disco Save My Life,-,93,1,,,,
94,-,Red Hot Chili Peppers,Can't Stop,-,87,2,,,,
95,-,AUT of ORDA,Wigl Wogl,-,3,10,,,,
96,-,Shkumbin Ismaili,Kush te tha,-,96,1,,,,
97,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,97,1,,,,
98,-,Yuri da Cunha & Ivete Sangalo,Egoísta,-,98,1,,,,
99,-,Cabron,Barca,-,99,1,,,,
100,-,Alexander Eder,Für diesen Moment,-,8,14,,,,
