Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,1,1,13,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,3,,,,
3,up,Rosa Linn,SNAP,13,3,3,,,,
4,down,Elton John & Britney Spears,Hold Me Closer,2,2,3,,,,
5,up,Glockenbach,Dirty Dancing (feat. Asdis),12,2,4,,,,
6,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,16,,,,
7,up,Alvaro Soler & Topic,Solo Para Ti,10,4,15,,,,
8,up,Imanbek & BYOR,Belly Dancer,21,7,11,,,,
9,down,Harry Styles,As It Was,8,1,23,,,,
10,down,Nina Chuba,Wildberry Lillet,6,6,4,,,,
11,down,DJ Robin & Schürze,Layla,5,1,14,,,,
12,up,George Ezra,Green Green Grass,14,7,10,,,,
13,-,Melissa Naschenweng,Kompliment,-,5,1,,,,
14,-,Lizzo,About Damn Time,-,14,3,,,,
15,-,Alexander Eder,Ganz normal gestört,-,15,1,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],11,11,3,,,,
17,up,James Hype & Miggy Dela Rosa,Ferrari,17,5,11,,,,
18,up,Ed Sheeran,Shivers,27,2,46,,,,
19,-,Lewis Capaldi,Forget Me,-,5,1,,,,
20,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,1,26,,,,
21,-,Öwnboss & SEVEK,Move Your Body,-,12,6,,,,
22,up,Purple Disco Machine & Sophie and the Giants,In The Dark,76,1,31,,,,
23,down,Josh.,Von dir ein Tattoo,15,9,16,,,,
24,up,Ed Sheeran,Photograph,29,24,7,,,,
25,up,Die Zipfelbuben,Olivia,41,3,8,,,,
26,up,Farruko,Pepas,31,7,34,,,,
27,down,Toby Romeo & Leony,Crazy Love,24,13,4,,,,
28,-,"Kreisligalegende, Honk! & Thekensportlerz",Dorflove,-,28,1,,,,
29,up,Ed Sheeran,Bad Habits,32,1,46,,,,
30,-,Liu,Ringtone Drop (Radio Edit),-,30,5,,,,
31,-,Helene Fischer,Atemlos durch die Nacht,-,31,10,,,,
32,-,Roland Kaiser & Giovanni Zarrella,To all the girls I've loved before,-,32,1,,,,
33,up,Ed Sheeran,Afterglow,60,1,45,18,2021-01-03,18,2021-01-03
34,down,P!nk,Irrelevant,9,9,8,,,,
35,-,Klangkarussell,Home,-,1,38,,,,
36,up,Ed Sheeran,Perfect,36,21,85,73,2019-10-06,58,2019-10-20
37,up,Måneskin,SUPERMODEL,37,10,18,,,,
38,down,Shawn Mendes,When You're Gone,16,4,21,,,,
39,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),20,20,2,,,,
40,-,Nathan Evans,Wellerman,-,12,34,,,,
41,-,Beats by Edgar,Wildberry Lillet Techno Vers.,-,41,1,,,,
42,down,YouNotUs,Samba (feat. Louis III),33,14,3,,,,
43,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,39,5,,,,
44,-,Lena,Looking For Love,-,31,5,,,,
45,-,PSY,Gangnam Style,-,36,10,,,,
46,-,Pitbull,Timber (feat. Ke$ha),-,46,3,,,,
47,up,Seiler und Speer,Ham kummst,80,25,28,,,,
48,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,35,10,81,2020-02-09,81,2020-02-09
49,down,Macklemore,And We Danced (feat. Ziggy Stardust),38,24,8,,,,
50,-,Seiler und Speer,Soits lebn,-,30,12,,,,
51,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,51,1,,,,
52,-,Kevin de Vries,Dance with Me,-,52,1,,,,
53,up,Rainhard Fendrich,I Am from Austria,82,5,13,,,,
54,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,50,,,,
55,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,39,2,,,,
56,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,33,19,,,,
57,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,44,,,,
58,down,OneRepublic,I Ain't Worried,25,10,14,,,,
59,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,87,25,7,,,,
60,down,Ed Sheeran,Thinking Out Loud,18,18,8,,,,
61,down,KAMRAD,I Believe,30,8,13,,,,
62,-,Deichkind,In Der Natur,-,62,1,,,,
63,-,Seiler und Speer,Ala bin,-,28,44,,,,
64,-,Euroteuro,Autogrill (feat. Ninjare di Angelo),-,64,1,,,,
65,-,LUM!X,Halo (feat. PIA MARIA),-,1,21,,,,
66,-,Ethan Hodges,Slipping Through My Fingers,-,66,1,,,,
67,-,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],-,67,1,,,,
68,-,Adriano Celentano,Azzurro,-,44,4,,,,
69,down,Ed Sheeran,Castle on the Hill,68,68,3,,,,
70,down,Pizzera & Jaus,die sunn und di,22,10,11,,,,
71,-,BLACKPINK,Pink Venom,-,22,3,,,,
72,down,Felix Jaehn,Do It Better (feat. Zoe Wees),23,19,5,,,,
73,-,Wendja,Souvenir,-,73,1,,,,
74,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,60,4,,,,
75,-,Conchita Wurst,All That I Wanted,-,75,1,,,,
76,-,Udo Jürgens,Mit 66 Jahren,-,45,1,,,,
77,-,Montez,Starlight Express,-,77,1,,,,
78,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),50,25,29,,,,
79,down,"Bierkapitän, Andy Luxx & Dj Aaron",Lea,43,28,5,,,,
80,-,Placebo,Shout,-,68,1,,,,
81,-,Adriano Celentano,Il ragazzo della via Gluck,-,81,1,,,,
82,up,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),94,82,2,,,,
83,-,Kygo,Dancing Feet (feat. DNCE),-,19,10,,,,
84,-,Melissa Naschenweng,Verliabt,-,4,10,,,,
85,-,Bonez MC & RAF Camora,Letztes Mal,-,28,3,,,,
86,-,Roland Kaiser,Gegen die Liebe kommt man nicht an,-,22,5,,,,
87,down,OneRepublic,West Coast,35,7,21,,,,
88,-,Roland Kaiser,Es ist alles ok,-,13,1,,,,
89,-,Die Flippers & Jerome,Wir sagen danke schön (feat. Olaf Der Flipper) [Jerome Edit],-,56,2,,,,
90,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,90,1,,,,
91,down,Bilderbuch,Maschin,54,28,15,,,,
92,-,Christina Perri,A Thousand Years,-,23,18,,,,
93,down,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,40,36,4,,,,
94,-,Brooke Annibale,Be Around,-,94,1,,,,
95,down,Josh.,Expresso & Tschianti,57,1,68,,,,
96,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,48,9,,,,
97,down,Nicki Minaj,Super Freaky Girl,83,80,2,,,,
98,-,Reinhard Mey,Über den Wolken,-,29,5,,,,
99,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,99,1,,,,
100,-,Sido,Bilder im Kopf,-,40,9,,,,
