Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,7,,,,
2,up,Leony,Remedy,12,2,8,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,12,,,,
4,up,Harry Styles,As It Was,9,1,4,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,37,,,,
6,up,ClockClock,Sorry,25,6,2,,,,
7,down,Gayle,abcdefu,6,1,23,,,,
8,down,LUM!X,Halo (feat. PIA MARIA),3,1,7,,,,
9,up,Jaymes Young,Infinity,10,6,20,,,,
10,-,Aloha,Regenbogen,-,10,1,,,,
11,down,Wanda,Rocking in Wien,5,3,6,,,,
12,down,Die Draufgänger,"Landjugend (Baby, i bin von der...) [feat. Stefan Rauch]",7,7,2,,,,
13,up,Farruko,Pepas,22,7,15,,,,
14,down,Ed Sheeran,Shivers,8,2,33,,,,
15,up,Milky Chance,Synchronize,27,9,2,,,,
16,up,Josh.,Expresso & Tschianti,17,1,49,,,,
17,up,Glass Animals,Heat Waves,39,8,28,75,2021-02-28,71,2021-03-07
18,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),20,10,9,,,,
19,-,RIAN,Liebesbrief,-,19,1,,,,
20,down,Ray Dalton & Alvaro Soler,Manila,18,8,22,,,,
21,up,OneRepublic,West Coast,28,7,2,,,,
22,down,Rammstein,Zick Zack,4,4,3,,,,
23,up,Tiësto & Ava Max,The Motto,29,7,18,,,,
24,up,Ofenbach & Ella Henderson,Hurricane,33,12,9,,,,
25,down,Seiler und Speer,Hödn,14,1,47,,,,
26,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,55,26,3,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),57,1,43,,,,
28,-,Ushuaia Boys & DJ Daniel Wilson,Feelings,-,28,2,,,,
29,-,Tom Gregory,Footprints,-,4,27,,,,
30,-,Ushuaia Boys & DJ Daniel Wilson,Feelings (Dom Donato Remix),-,30,2,,,,
31,-,Kygo,Dancing Feet (feat. DNCE),-,19,1,,,,
32,up,Lil Nas X,THATS WHAT I WANT,65,11,21,,,,
33,-,Alvaro Soler & Topic,Solo Para Ti,-,4,1,,,,
34,down,Marshmello & Jonas Brothers,Leave Before You Love Me,30,3,40,,,,
35,-,RAF Camora,Mein Planet,-,35,1,,,,
36,-,Timmy Trumpet,Just In Case,-,36,1,,,,
37,up,Lost Frequencies & Calum Scott,Where Are You Now,53,4,32,,,,
38,down,Robin Schulz & Dennis Lloyd,Young Right Now,35,8,21,,,,
39,up,Jason Derulo,Acapulco,61,2,32,,,,
40,down,George Ezra,Anyone For You,13,5,9,,,,
41,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,41,1,,,,
42,-,Red Hot Chili Peppers,Under the Bridge,-,42,1,,,,
43,-,Tate McRae,she's all i wanna be,-,18,1,,,,
44,-,Natascha - das Steirermadl,Brandgefährlich,-,44,1,,,,
45,-,Ed Sheeran,2step (feat. Lil Baby),-,45,1,,,,
46,down,Roland Kaiser,Gegen die Liebe kommt man nicht an,43,22,4,,,,
47,down,Glockenbach,Brooklyn (feat. ClockClock),16,1,11,,,,
48,-,Sam Ryder,SPACE MAN,-,7,1,,,,
49,-,Klangkarussell,Home,-,1,34,,,,
50,down,"Seiler und Speer, Christian Kolonovits & Max Steiner Orchester",Ala bin / Ruaf mi ned au (feat. Juliette Khalil) [Red Bull Symphonic] [Live],38,12,6,,,,
51,down,Edmund,Leiwand,24,1,93,,,,
52,down,Josh.,Von dir ein Tattoo,21,9,3,,,,
53,-,Edmund,Freindschoft,-,21,42,,,,
54,-,Pizzera & Jaus,Klana Indiana,-,4,5,,,,
55,-,Bilderbuch,Bungalow,-,32,6,,,,
56,-,Demi Lovato,Sober,-,51,3,,,,
57,-,Hans Zimmer,Time,-,57,1,,,,
58,-,Billie Eilish,bad guy,-,4,64,5,2019-10-06,5,2019-10-06
59,-,Rainhard Fendrich,I Am from Austria,-,5,11,,,,
60,-,Demo,Samo Ti,-,60,1,,,,
61,-,Luude,Down Under (feat. Colin Hay),-,31,10,,,,
62,-,Duomo,Wildest Dreams,-,62,2,,,,
63,-,Mumford & Sons,Little Lion Man,-,63,1,,,,
64,-,Seiler und Speer,Ob und zua (Samma zua),-,42,1,,,,
65,-,Jax Jones,Where Did You Go? (feat. MNEK),-,30,3,,,,
66,-,Felix da Housecat,Sinnerman (Remix),-,66,1,,,,
67,down,Coldplay X BTS,My Universe,45,5,29,,,,
68,-,Elley Duhé,MIDDLE OF THE NIGHT,-,68,1,,,,
69,up,Queen,Bohemian Rhapsody,92,14,11,,,,
70,-,Sarah Connor,Vincent,-,6,35,,,,
71,up,Bilderbuch,Maschin,80,28,8,,,,
72,-,Kraftklub,Ein Song reicht,-,67,2,,,,
73,-,Train,Drops of Jupiter,-,43,2,,,,
74,-,John Legend,All of Me,-,47,15,,,,
75,-,Sting,Shape of My Heart,-,75,2,,,,
76,-,Journey,Don't Stop Believin',-,27,27,,,,
77,down,The Killers,Mr. Brightside,26,26,3,,,,
78,-,Kings of Leon,Use Somebody,-,77,3,,,,
79,-,OneRepublic,Sunshine,-,69,3,,,,
80,-,Seiler und Speer,Herr Inspektor,-,25,24,,,,
81,-,Orry Jackson,Live is Life,-,81,1,,,,
82,down,Lady Gaga,Always Remember Us This Way,31,10,61,98,2019-10-13,90,2019-11-17
83,-,Sakis Rouvas,Spase To Hrono,-,83,1,,,,
84,-,Billy Talent,Red Flag,-,84,1,,,,
85,-,Solo Canzoni,Ma Vita Mia,-,85,1,,,,
86,-,T-Low & Miksu / Macloud,We Made It,-,24,1,,,,
87,-,Shawn Mendes & Camila Cabello,Señorita,-,8,20,1,2019-10-06,1,2019-10-06
88,-,BLANDOS,Stay,-,88,1,,,,
89,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],67,2,27,,,,
90,-,CORPSE,fuK u lol,-,90,1,,,,
91,down,Rammstein,Zeit,36,3,7,,,,
92,-,Sneaky Ollie & Jordan Jane,Left Alone,-,92,1,,,,
93,down,Seiler und Speer,Principessa,42,5,57,,,,
94,-,Jack Harlow,First Class,-,63,2,,,,
95,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,70,87,2020-08-16,73,2020-09-27
96,down,Acraze,Do It To It (feat. Cherish),32,4,23,,,,
97,-,Frank Sinatra,My Way (Remastered 2008),-,54,10,,,,
98,-,Survivor,Burning Heart,-,71,1,,,,
99,-,Edmund,Die Blonde mitn Mittelscheitl,-,11,30,,,,
100,-,The BossHoss,Little Help (feat. Mimi & Josy),-,2,49,,,,
