Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,14,,,,
2,up,Mark Forster,Übermorgen,2,1,18,,,,
3,up,Chris Steger,Zefix,4,1,9,,,,
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,12,36,2020-06-21,2,2020-08-09
5,up,twocolors,Lovefool,11,5,11,,,,
6,down,Alle Achtung,Marie,5,1,14,,,,
7,up,Seiler und Speer,Principessa,7,5,17,,,,
8,down,VIZE & Tom Gregory,Never Let Me Down,6,6,12,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,4,,,,
10,up,BTS,Dynamite,10,10,2,96,2020-08-23,2,2020-08-30
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,7,13,,,,
12,down,Harry Styles,Watermelon Sugar,8,5,14,85,2019-11-17,2,2020-08-23
13,down,Robin Schulz & Wes,Alane,9,4,11,93,2020-08-16,93,2020-08-16
14,up,Kygo & Tina Turner,What's Love Got to Do with It,16,4,7,83,2020-09-06,57,2020-09-20
15,down,Edmund,Leiwand,12,1,22,,,,
16,up,Michael Patrick Kelly,Beautiful Madness,25,11,14,,,,
17,up,Parov Stelar,Brass Devil,20,3,12,,,,
18,down,Ava Max,Kings & Queens,14,2,22,80,2020-03-15,37,2020-09-27
19,up,Timmy Trumpet & Vengaboys,Up & Down,43,19,2,,,,
20,up,"VIZE, Joker Bra & Leony",Paradise,45,15,2,,,,
21,up,surf mesa,Ily,33,1,20,63,2020-04-19,18,2020-07-12
22,down,Zoe Wees,Control,17,6,13,98,2020-09-20,85,2021-01-03
23,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,1,4,87,2020-08-16,73,2020-09-27
24,up,Pizzera & Jaus,Liebe zum Mitnehmen,31,7,21,,,,
25,down,Nea,Some Say,18,5,15,84,2020-03-01,84,2020-03-01
26,down,SAINt JHN,Roses (Imanbek Remix),19,2,32,97,2020-01-12,7,2020-05-10
27,up,Milow,Whatever It Takes,30,19,10,,,,
28,up,Josh,Wo bist du,28,17,15,,,,
29,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),72,3,12,,,,
30,up,Capital Bra & Cro,Frühstück in Paris,36,30,2,,,,
31,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),48,30,2,99,2020-10-11,61,2020-11-01
32,up,Oliver Pocher & Amira Pocher,Influenza (feat. Straßencobra & Straßenkatze),39,32,2,,,,
33,down,Julian le Play & toksi,Hellwach,22,11,27,,,,
34,down,Tones and I,Dance Monkey,27,1,43,6,2019-10-06,1,2019-11-10
35,down,The Weeknd,Blinding Lights,34,1,40,94,2019-12-01,1,2020-03-01
36,-,Cardi B,WAP (feat. Megan Thee Stallion),-,36,1,80,2020-08-09,1,2020-08-16
37,up,Master KG,Jerusalem (feat. Nomcebo Zikode),41,2,4,,,,
38,-,Die Draufgänger,Marie,-,29,1,,,,
39,-,Anna-Sophie,Cambodia,-,3,1,,,,
40,up,Topic,Breaking Me (feat. A7S),42,2,36,94,2020-03-01,8,2020-08-16
41,-,Kay One,Bachata (feat. Cristobal),-,21,1,,,,
42,-,Alicia Keys,Underdog,-,2,25,69,2020-01-12,43,2020-03-29
43,-,BLACKPINK & Selena Gomez,Ice Cream,-,35,1,100,2020-08-30,3,2020-09-06
44,up,Lions Head & Sido,Alien,49,44,2,,,,
45,up,Lady Gaga & Ariana Grande,Rain On Me,77,3,15,75,2020-05-24,1,2020-05-31
46,down,Marshmello & Halsey,Be Kind,26,23,15,50,2020-05-03,29,2020-05-17
47,-,24kGoldn,Mood (feat. iann dior),-,9,1,33,2020-08-23,1,2020-10-11
48,up,Doja Cat,Say So,57,24,13,100,2020-02-02,6,2020-05-03
49,up,Pietro Lombardi,Cinderella,78,7,7,,,,
50,-,DJ Ötzi,Der hellste Stern (Böhmischer Traum),-,4,19,,,,
51,-,Jonas Brothers,X (feat. KAROL G),-,51,3,78,2020-06-21,78,2020-06-21
52,-,Seiler und Speer,Principessa,-,52,1,,,,
53,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,19,11,,,,
54,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,54,6,,,,
55,-,BTS,Outro : Ego,-,55,2,91,2020-02-23,91,2020-02-23
56,-,Dua Lipa,Physical,-,4,30,48,2020-02-02,15,2020-04-12
57,down,Journey,Don't Stop Believin',51,27,12,,,,
58,-,Kijo,Shout It Out,-,58,1,,,,
59,-,BTS,Dynamite (Acoustic Remix),-,59,1,,,,
60,-,BTS,Dynamite (EDM Remix),-,60,1,,,,
61,up,Hubert von Goisern,A Tag wie heut,80,25,6,,,,
62,-,Julien Bam,Pool Song 2.0,-,62,1,,,,
63,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,63,1,79,2020-09-06,79,2020-09-06
64,-,Andreas Gabalier,Hulapalu,-,47,7,,,,
65,-,Kerem,Our Own Cartoon,-,65,1,,,,
66,-,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),-,10,22,,,,
67,-,Kruder & Dorfmeister,Johnson,-,67,1,,,,
68,-,Alan Walker,Faded,-,68,1,,,,
69,down,Pizzera & Jaus,kaleidoskop,64,2,38,,,,
70,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],74,7,3,,,,
71,down,Ellie Goulding,Power,32,27,9,,,,
72,down,Miley Cyrus,Midnight Sky,23,4,3,14,2020-08-23,12,2020-10-25
73,-,Kontra K,Sirenen (feat. AK Ausserkontrolle),-,49,1,,,,
74,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,22,7,,,,
75,-,YOUNOTUS & Julian Perretta,Your Favourite Song,-,18,17,,,,
76,-,Ed Sheeran,Perfect,-,21,24,73,2019-10-06,58,2019-10-20
77,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,73,7,,,,
78,-,Metallica,Nothing Else Matters,-,40,7,,,,
79,down,Julian le Play,Team,37,32,4,,,,
80,-,LEA & Capital Bra,7 Stunden,-,25,6,,,,
81,down,Seeed,Hale-Bopp,60,48,3,,,,
82,-,Jason Derulo,Take You Dancing,-,7,3,71,2020-08-23,16,2021-01-17
83,-,Dermot Kennedy,Giants,-,69,2,,,,
84,-,Within Temptation,Dirty Dancer,-,84,1,,,,
85,-,Within Temptation,Let Her Go,-,85,1,,,,
86,-,Andreas Gabalier,Amoi seg' ma uns wieder,-,39,9,,,,
87,-,Allessa,Von mir aus kannst du geh'n,-,87,1,,,,
88,-,Within Temptation,Summertime Sadness,-,88,1,,,,
89,-,Empire of the Sun,We Are the People,-,89,1,,,,
90,-,Vinai,Rise Up (feat. Vamero),-,54,1,,,,
91,down,BTS,Dynamite (Instrumental),29,29,2,,,,
92,down,Billie Eilish,bad guy,55,4,40,5,2019-10-06,5,2019-10-06
93,-,Guns N' Roses,Sweet Child O' Mine,-,57,2,,,,
94,-,ÄNN,Painted Floors,-,94,1,,,,
95,-,Dynoro & Gigi D'Agostino,In My Mind,-,48,12,,,,
96,-,Volbeat,Fallen,-,24,11,,,,
97,-,Roland Kaiser & Maite Kelly,Warum hast Du nicht nein gesagt (Club Mix),-,51,1,,,,
98,-,Carmen McRae,How Long Has This Been Going On? (MJ Cole Remix),-,98,1,,,,
99,-,The Verve,Bitter Sweet Symphony,-,62,2,,,,
100,-,Lady Gaga,Always Remember Us This Way,-,10,25,98,2019-10-13,90,2019-11-17
