Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,5,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,3,2,5,,,,
3,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,1,1,15,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,18,,,,
5,up,Melissa Naschenweng,Kompliment,5,5,3,,,,
6,up,Glockenbach,Dirty Dancing (feat. Asdis),6,2,6,,,,
7,up,Rosa Linn,SNAP,8,3,5,,,,
8,up,James Hype & Miggy Dela Rosa,Ferrari,9,5,13,,,,
9,up,George Ezra,Green Green Grass,11,7,12,,,,
10,up,OneRepublic,I Ain't Worried,17,10,16,,,,
11,up,Imanbek & BYOR,Belly Dancer,13,7,13,,,,
12,down,DJ Robin & Schürze,Layla,10,1,16,,,,
13,up,Roland Kaiser,Es ist alles ok,41,13,3,,,,
14,up,YouNotUs,Samba (feat. Louis III),21,14,5,,,,
15,-,Nicky Youre & Dazy,Sunroof,-,15,1,,,,
16,up,Josh.,Von dir ein Tattoo,18,9,18,,,,
17,up,Roland Kaiser,Sag mir wann,28,17,6,,,,
18,up,Alexander Eder,Für diesen Moment,22,8,5,,,,
19,down,Harry Styles,As It Was,7,1,25,,,,
20,down,Öwnboss & SEVEK,Move Your Body,12,12,8,,,,
21,-,Laurell,Love It,-,21,1,,,,
22,up,Sia,Unstoppable,32,9,48,81,2019-11-10,81,2019-11-10
23,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
24,up,Alvaro Soler & Topic,Solo Para Ti,27,4,17,,,,
25,-,Crush,Rush Hour (Feat. j-hope of BTS),-,25,1,,,,
26,down,Farruko,Pepas,19,7,36,,,,
27,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,25,30,,,,
28,up,Lewis Capaldi,Forget Me,38,5,3,,,,
29,down,Alexander Eder,Ganz normal gestört,15,15,3,,,,
30,up,KAMRAD,I Believe,42,8,15,,,,
31,down,Christina Perri,A Thousand Years,29,23,20,,,,
32,down,Shawn Mendes,When You're Gone,14,4,23,,,,
33,down,Ed Sheeran,Shivers,24,2,48,,,,
34,up,Edmund,Leiwand,35,1,109,,,,
35,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,1,28,,,,
36,-,Martin Locher & Sara De Blue,Lass di treibm / Lasciati andare,-,36,1,,,,
37,up,Teddy Swims,Don't Stop Believin',96,37,2,,,,
38,-,Sido,Versager,-,38,1,,,,
39,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,26,4,,,,
40,up,Robin Schulz & Tom Walker,Sun Will Shine,70,14,2,,,,
41,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,25,1,,,,
42,up,Ava Max,Maybe You’re The Problem,82,12,15,,,,
43,down,Miksu / Macloud & makko,Nachts wach,37,37,2,,,,
44,-,BTS,Yet To Come (Hyundai Ver.),-,44,1,,,,
45,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,55,,,,
46,down,Nina Chuba,Wildberry Lillet,16,6,6,,,,
47,-,Bon Jovi,It's My Life,-,38,2,,,,
48,-,will.i.am,Scream & Shout (feat. Britney Spears),-,47,3,,,,
49,-,DJ Ötzi,Der hellste Stern (Böhmischer Traum),-,4,22,,,,
50,-,Keane,Somewhere Only We Know,-,50,1,,,,
51,-,CHRIST,Alive,-,51,1,,,,
52,-,Roland Kaiser & Giovanni Zarrella,To all the girls I've loved before,-,32,2,,,,
53,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,41,6,,,,
54,-,Pizzera & Jaus,kaleidoskop,-,2,64,,,,
55,-,Klangkarussell,Home,-,1,39,,,,
56,-,Christian Steger,Leicht Kennt Ma's Hom,-,2,37,,,,
57,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],98,11,5,,,,
58,-,Robbie Williams,Love My Life,-,58,1,,,,
59,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,7,51,,,,
60,down,Purple Disco Machine & Sophie and the Giants,In The Dark,30,1,33,,,,
61,down,Coldplay,Fix You,34,24,17,,,,
62,-,Anastacia,Sick and Tired,-,62,1,,,,
63,-,Lady Gaga & Bradley Cooper,Shallow,-,3,104,25,2019-10-06,25,2019-10-06
64,-,Peter Schilling,Major Tom,-,50,2,,,,
65,-,Pizzera & Jaus,"wer, wenn net du",-,2,29,,,,
66,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,51,,,,
67,down,The BossHoss,Little Help (feat. Mimi & Josy),39,2,51,,,,
68,-,Coldplay,Viva La Vida,-,15,6,,,,
69,down,P!nk,Irrelevant,45,9,10,,,,
70,-,Stephanie Mills,Never Knew Love Like This Before,-,54,2,,,,
71,-,Die Zipfelbuben,Olivia,-,3,9,,,,
72,-,Guns N' Roses,Knockin' On Heaven's Door,-,67,2,,,,
73,down,BLACKPINK,Shut Down,26,26,2,,,,
74,-,Depeche Mode,Enjoy the Silence,-,74,1,,,,
75,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,10,9,,,,
76,-,Eros Ramazzotti,Ti dedico,-,76,1,,,,
77,-,Dua Lipa,Love Again,-,13,18,96,2020-04-05,96,2020-04-05
78,-,Pizzera & Jaus,die sunn und di,-,10,12,,,,
79,up,Måneskin,SUPERMODEL,84,10,20,,,,
80,-,Måneskin,I WANNA BE YOUR SLAVE,-,11,37,,,,
81,up,PSY,Gangnam Style,95,36,12,,,,
82,-,Norman Langen,Verdammt nochmal warum,-,82,1,,,,
83,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,35,11,81,2020-02-09,81,2020-02-09
84,-,Lord Huron,The Night We Met,-,62,1,,,,
85,-,Herbert Pixner Projekt,Hoi Gitano!,-,85,1,,,,
86,-,Texas Lightning,No No Never (Orchestra Version),-,86,1,,,,
87,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,24,9,,,,
88,-,Alex Schulz,In the Morning Light (Radio Mix),-,88,1,,,,
89,-,Journey,Don't Stop Believin',-,27,32,,,,
90,-,Seiler und Speer,Ham kummst,-,25,29,,,,
91,-,SDP & Clueso,Die schönsten Tage,-,41,5,,,,
92,down,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),78,21,8,,,,
93,down,Melissa Naschenweng,Verliabt,51,4,12,,,,
94,-,Status Quo,Rockin' All Over the World,-,94,1,,,,
95,down,Nina Chuba & Juju,Wildberry Lillet (Remix),61,61,2,,,,
96,down,Harry Styles,Sign of the Times,55,22,20,,,,
97,-,Leonard Pospichal & Robert Marcello,What You Mean,-,27,6,,,,
98,-,Bon Jovi,Always,-,98,1,,,,
99,-,Eros Ramazzotti,Eccezionali,-,99,1,,,,
100,down,Londonbeat,I've Been Thinking About You,64,64,2,,,,
