Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,7,,,,
2,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,13,96,2021-04-11,41,2021-05-16
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,14,81,2021-02-28,39,2021-04-11
4,up,Leony,Faded Love,4,2,6,92,2021-05-16,92,2021-05-16
5,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,5,24,99,2021-01-31,73,2021-03-07
6,up,Imagine Dragons,Follow You,10,6,6,,,,
7,up,Sia,Floating Through Space,14,7,5,,,,
8,up,Dua Lipa,We're Good,11,7,8,25,2021-02-21,11,2021-04-25
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,40,87,2020-08-16,73,2020-09-27
10,down,Ed Sheeran,Afterglow,8,1,20,18,2021-01-03,18,2021-01-03
11,-,Pizzera & Jaus,frmdghn,-,5,1,,,,
12,up,Tiësto,The Business,13,4,22,52,2021-01-03,18,2021-04-04
13,down,Christian Steger,Leicht Kennt Ma's Hom,7,2,6,,,,
14,-,Coldplay,Higher Power,-,7,1,46,2021-05-16,46,2021-05-16
15,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,4,9,72,2021-03-07,18,2021-05-16
16,up,Tom Gregory,River,34,16,2,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,14,3,76,2021-04-25,2,2021-05-02
18,down,Robin Schulz,Titel 9,17,17,6,,,,
19,down,The Weeknd,Save Your Tears,15,3,18,80,2020-03-22,1,2021-03-21
20,down,Rea Garvey & VIZE,The One,9,3,19,,,,
21,-,Klangkarussell,Shipwreck (Extended),-,21,15,,,,
22,up,Álvaro Soler,Magia,35,11,8,,,,
23,-,Ofenbach,Wasted Love (feat. Lagique),-,20,9,92,2021-04-25,92,2021-04-25
24,up,Pascal Letoublon,Friendships,40,10,15,,,,
25,up,Masked Wolf,Astronaut In The Ocean,33,7,12,60,2021-02-07,6,2021-04-04
26,up,Lady Gaga & Bradley Cooper,Shallow,58,3,64,25,2019-10-06,25,2019-10-06
27,-,P!nk,All I Know So Far,-,16,1,,,,
28,-,Nick Kamen,I Promised Myself,-,28,1,,,,
29,down,Bilderbuch,Nahuel Huapi,19,13,7,,,,
30,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),51,19,7,56,2021-03-21,1,2021-03-28
31,up,Nathan Evans,Wellerman,31,12,14,,,,
32,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),79,14,3,,,,
33,-,Pizzera & Jaus,"wer, wenn net du",-,2,25,,,,
34,down,"ATB, Topic & A7S",Your Love (9PM),16,7,16,89,2021-02-21,25,2021-04-04
35,up,Lil Nas X,MONTERO (Call Me By Your Name),46,35,7,3,2021-04-04,3,2021-04-04
36,-,Madrugada,What's On Your Mind?,-,36,1,,,,
37,-,Lina Maly,Schön genug,-,37,1,,,,
38,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),41,25,2,,,,
39,up,Pizzera & Jaus,shotgun,50,33,3,,,,
40,down,Zoe Wees,Girls Like Us,12,2,17,,,,
41,-,Lizzo,Cuz I Love You,-,41,1,,,,
42,down,Billie Eilish,Your Power,36,36,2,74,2021-05-02,5,2021-05-09
43,down,Jan Delay,mucke,20,7,4,,,,
44,down,The Kid LAROI,WITHOUT YOU,21,13,16,32,2020-12-13,12,2021-02-28
45,down,Conchita Wurst,Malebu,37,37,2,,,,
46,down,Chris Steger,Zefix,26,1,45,,,,
47,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,2,40,,,,
48,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,14,,,,
49,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,7,47,,,,
50,down,Rag'n'Bone Man,All You Ever Wanted,30,10,10,,,,
51,-,Sarah Connor,Wie schön du bist,-,44,7,,,,
52,-,Vincent Bueno,Amen,-,20,2,,,,
53,-,Marco Wahrstaetter,Ich bin immer für dich da,-,53,1,,,,
54,down,Peter Cornelius,Segel im Wind,25,25,7,,,,
55,-,Pizzera & Jaus,mama,-,44,5,,,,
56,down,Mario Novembre,Allein sein,23,23,3,,,,
57,-,Jelen & Psajko,Stimmen in meinem Kopf,-,57,1,,,,
58,-,Ian Hooper,"Auf der Suche (aus ""Sing meinen Song, Vol. 8"")",-,58,1,,,,
59,-,Metallica,Whiskey In the Jar,-,38,9,,,,
60,-,Zweikanalton,Weil wir am Leben sind,-,60,1,,,,
61,-,Zoe Wees,Control,-,6,40,98,2020-09-20,85,2021-01-03
62,-,OneRepublic,Run,-,27,1,,,,
63,-,Joel Corry,Head & Heart (feat. MNEK),-,4,32,99,2020-07-26,16,2020-09-20
64,-,Tom Grennan,Little Bit of Love,-,9,2,,,,
65,-,Tom Odell,Another Love,-,21,1,,,,
66,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,7,35,,,,
67,-,The Weeknd,Blinding Lights,-,1,72,94,2019-12-01,1,2020-03-01
68,down,Tate McRae,you broke me first,22,17,17,81,2020-08-23,15,2020-11-15
69,-,Mauve,Here Comes the Sun,-,69,1,,,,
70,down,Mark Forster & LEA,Drei Uhr Nachts,28,12,5,,,,
71,up,Seiler und Speer,Herr Inspektor,94,25,19,,,,
72,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,70,70,4,,,,
73,-,Hope Lights Fire,Plastic Grave,-,73,1,,,,
74,down,Stereoact,Ibiza,32,32,3,,,,
75,-,Pizzera & Jaus,Rechtes Vorbild,-,75,2,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,67,24,8,6,2021-03-14,2,2021-05-09
77,-,Wiener Wunder & Barbara Spitz,Muttertag,-,73,1,,,,
78,-,Blackbauer,PlaybackFluss,-,78,1,,,,
79,-,Ginny Vee,Flashdance (What A Feeling) [feat. Irene Cara],-,79,1,,,,
80,-,Kings of Leon,Sex on Fire,-,38,5,,,,
81,-,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,-,81,1,,,,
82,-,Aloe Blacc,I Need a Dollar,-,82,1,,,,
83,-,Madcon,Glow (Radio Edit),-,59,2,,,,
84,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,29,10,,,,
85,-,Volbeat,Heaven Nor Hell,-,68,1,,,,
86,down,Edmund,Leiwand,38,1,52,,,,
87,-,Edmund,Die Blonde mitn Mittelscheitl,-,11,2,,,,
88,-,Guns N' Roses,Sweet Child O' Mine,-,57,8,,,,
89,-,Stevie Wonder,Happy Birthday,-,21,25,,,,
90,-,AC/DC,Thunderstruck,-,20,6,70,2019-11-17,63,2019-12-08
91,-,Alle Achtung,Sono il Destino,-,46,4,,,,
92,-,AC/DC,Highway to Hell,-,14,11,,,,
93,-,Madrugada,Step Into This Room and Dance For Me,-,93,1,,,,
94,up,Seiler und Speer,Principessa,96,5,42,,,,
95,down,Lady Gaga,Always Remember Us This Way,52,10,42,98,2019-10-13,90,2019-11-17
96,-,Sia,Unstoppable,-,9,11,81,2019-11-10,81,2019-11-10
97,-,Steppenwolf,Born to Be Wild,-,61,2,,,,
98,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,1,,,,
99,-,BUMKEY,The Lady (Feat. Moon Byul of MAMAMOO),-,99,1,,,,
100,-,Adriano Celentano,Il Ragazzo Della Via Gluck,-,68,4,,,,
