Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,Topic,Breaking Me (feat. A7S),3,2,14,94,2020-03-01,8,2020-08-16
3,up,Robin Schulz,In Your Eyes (feat. Alida),4,3,12,95,2020-03-08,54,2020-04-05
4,up,Dua Lipa,Physical,45,4,9,48,2020-02-02,15,2020-04-12
5,up,Ava Max,Salt,6,4,9,91,2020-03-01,65,2020-04-19
6,up,Pietro Lombardi,Kämpferherz,11,6,2,,,,
7,up,Pizzera & Jaus,Liebe zum Mitnehmen,22,7,2,,,,
8,down,Tones and I,Dance Monkey,7,1,21,6,2019-10-06,1,2019-11-10
9,down,Rainhard Fendrich,I Am from Austria,5,5,4,,,,
10,down,Regard,Ride It,9,1,21,57,2019-10-06,13,2019-11-10
11,-,Melissa Naschenweng,Dein Herz verliert,-,8,1,,,,
12,up,The BossHoss,Little Help (feat. Mimi & Josy),13,2,21,,,,
13,up,Lady Gaga,Stupid Love,14,7,5,28,2020-03-01,8,2020-03-08
14,down,Seiler und Speer,Oft host a Pech,8,3,9,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),19,2,10,97,2020-01-12,7,2020-05-10
16,-,Stevy,Auf Amol,-,16,1,,,,
17,up,Lewis Capaldi,Before You Go,17,4,17,45,2019-11-24,10,2020-08-30
18,down,Julian le Play & toksi,Hellwach,16,11,5,,,,
19,-,Herzgluat,Alles weard guat,-,19,1,,,,
20,-,Phil Praise,Wenn ich spring,-,20,1,,,,
21,up,Mark Forster,194 Länder,23,3,21,,,,
22,down,AnnenMayKantereit,Ausgehen,10,5,6,,,,
23,down,Dua Lipa,Don't Start Now,20,7,21,19,2019-11-03,3,2020-01-05
24,up,Pizzera & Jaus,kaleidoskop,36,2,21,,,,
25,up,Maroon 5,Memories,26,5,21,36,2019-10-06,2,2019-11-17
26,-,Bob Dylan,Murder Most Foul,-,21,1,69,2020-03-29,69,2020-03-29
27,up,Ray Dalton,In My Bones,33,27,7,,,,
28,-,"Zuna, Loredana & SRNO",Du bist mein,-,28,1,,,,
29,-,DJ Ötzi,Der hellste Stern (Böhmischer Traum),-,4,9,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,15,2,88,2020-03-22,66,2020-03-29
31,down,Tim Bendzko,Hoch,15,8,21,,,,
32,-,Little Mix,Break Up Song,-,32,1,55,2020-03-29,55,2020-03-29
33,-,Alicia Keys,Underdog,-,2,4,69,2020-01-12,43,2020-03-29
34,down,Tom Gregory,Fingertips,12,10,8,,,,
35,-,Kontra K,Puste sie weg,-,35,1,,,,
36,down,Billie Eilish,bad guy,18,4,21,5,2019-10-06,5,2019-10-06
37,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),35,24,11,,,,
38,-,Dua Lipa,Break My Heart,-,38,1,97,2020-03-29,5,2020-06-28
39,down,Harry Styles,Adore You,27,15,11,24,2019-12-08,6,2020-04-19
40,up,Post Malone,Circles,59,5,21,2,2019-10-06,2,2019-10-06
41,up,Kenny Rogers & Sheena Easton,We've Got Tonight,56,41,2,,,,
42,down,Kenny Rogers,Lucille,38,38,2,,,,
43,down,Kenny Rogers,The Gambler,40,40,2,100,2020-03-22,100,2020-03-22
44,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,26,1,81,2020-03-29,40,2020-04-05
45,-,"Flip Capella, Otray & Vinze",Going Crazy (feat. Ashley Jana),-,45,1,,,,
46,-,Johannes Oerding,An guten Tagen,-,33,4,,,,
47,-,Melanie C,Who I Am,-,47,1,,,,
48,-,Billie Eilish,ocean eyes,-,48,5,67,2019-12-29,67,2019-12-29
49,-,Peter Cornelius,Segel im Wind,-,25,2,,,,
50,down,Ava Max,Kings & Queens,2,2,3,80,2020-03-15,37,2020-09-27
51,up,VIZE,Stars (feat. Laniia),55,6,21,,,,
52,-,Stevie Wonder,Happy Birthday,-,21,7,,,,
53,-,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),-,10,10,,,,
54,down,Billie Eilish,everything i wanted,42,6,19,53,2019-11-17,3,2019-11-24
55,up,Avec,Dance Solo,66,55,2,,,,
56,-,The Weeknd,In Your Eyes,-,56,1,41,2020-03-22,12,2020-03-29
57,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),89,2,21,,,,
58,-,LEA,Leiser,-,33,1,,,,
59,-,Lady Gaga,Million Reasons,-,46,1,,,,
60,-,Nena,Licht,-,60,1,,,,
61,down,Kenny Rogers,Coward of the County,58,58,2,,,,
62,up,Lady Gaga,Always Remember Us This Way,100,10,12,98,2019-10-13,90,2019-11-17
63,-,Max Giesinger,Nie stärker als jetzt,-,63,1,,,,
64,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,52,1,,,,
65,-,Gert Steinbäcker,Steiermark,-,47,1,,,,
66,-,Ovy On The Drums & Tini,Ya no me llames,-,66,1,,,,
67,-,Teresa Jonay Hoskins,Want You to Know,-,67,1,,,,
68,-,Teresa Jonay Hoskins,This Is Sweden,-,68,1,,,,
69,-,Bright Eyes,Persona Non Grata,-,69,1,,,,
70,-,Teresa Jonay Hoskins,On the Beach,-,70,1,,,,
71,-,Die Mayerin,Tanzen im Regen,-,71,1,,,,
72,-,Anna-Maria Zimmermann,1000 Träume weit (Tornero),-,72,1,,,,
73,-,PARTYNEXTDOOR,BELIEVE IT,-,73,1,100,2020-03-29,55,2020-04-05
74,down,"Capital Bra, Samra & LEA",110,61,3,18,,,,
75,down,Lemo,Alte Seele (Pt. I),34,15,21,,,,
76,-,Ufo361,Allein sein,-,72,1,,,,
77,-,LEA,Leiser (Akustik Version),-,77,1,,,,
78,-,LEA,Treppenhaus,-,12,3,,,,
79,down,Kerstin Ott & Helene Fischer,Regenbogenfarben,71,15,19,,,,
80,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,35,7,55,2019-10-27,43,2019-11-03
81,-,Sarah Connor,Vincent,-,6,20,,,,
82,-,Shakira,Try Everything,-,49,1,,,,
83,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,20,8,75,2020-01-26,65,2020-02-02
84,-,Nico Santos,Play With Fire,-,19,17,,,,
85,up,Lady Gaga & Bradley Cooper,Shallow,88,3,21,25,2019-10-06,25,2019-10-06
86,down,Martin Garrix,Used To Love (feat. Dean Lewis),49,35,8,67,2019-11-03,67,2019-11-03
87,down,Freya Ridings,Castles,54,3,19,96,2019-11-03,96,2019-11-03
88,-,Josh.,Cordula Grün,-,33,14,,,,
89,down,Alle Achtung,Marie,31,1,2,,,,
90,-,ドンディアブロ,Bad (feat. Zak Abel),-,90,1,,,,
91,down,Billie Eilish,No Time To Die,41,4,7,78,2020-02-16,7,2020-02-23
92,-,James Blunt,Monsters,-,73,2,,,,
93,-,Anne-Marie,Her,-,93,1,,,,
94,-,Lukas Graham,7 Years,-,94,1,,,,
95,-,Joyner Lucas,Will,-,95,1,,,,
96,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",44,44,2,,,,
97,-,OneRepublic,Better Days,-,97,1,,,,
98,-,Journey,Don't Stop Believin',-,27,4,,,,
99,-,AK Ausserkontrolle & Shindy,Hood,-,99,1,,,,
100,-,Los del Río,Macarena (Original Version),-,55,1,,,,
