Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,1,9,,,,
3,up,P!nk,TRUSTFALL,3,1,8,,,,
4,up,Dermot Kennedy,Kiss Me,7,1,23,,,,
5,up,Tiësto & Tate McRae,10:35,11,5,13,,,,
6,up,Nina Chuba,Wildberry Lillet,9,6,30,,,,
7,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,14,7,9,,,,
8,down,AUT of ORDA,Wigl Wogl,5,3,5,,,,
9,-,Jimin,"Set Me Free, Pt. 2",-,9,1,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",42,1,41,,,,
11,up,Taylor Swift,Anti-Hero,17,1,22,,,,
12,down,Meghan Trainor,Made You Look,10,5,16,,,,
13,down,Tove Lo,2 Die 4,4,2,11,,,,
14,-,Herbert Grönemeyer,Angstfrei,-,14,1,,,,
15,up,Pazoo & Anja Bavaria,I trink auf mi,19,15,2,,,,
16,down,Sam Smith & Kim Petras,Unholy,15,1,26,,,,
17,-,So!YoON!,Smoke Sprite (feat. RM),-,17,1,,,,
18,up,P!nk,Never Gonna Not Dance Again,18,7,16,,,,
19,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),44,6,20,,,,
20,down,Folkshilfe,Najo eh (feat. Paul Pizzera),12,5,9,,,,
21,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,39,1,40,,,,
22,-,Chip & Dale,Tätowierer,-,22,3,,,,
23,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,3,22,,,,
24,up,Loreen,Tattoo,25,1,4,,,,
25,down,Teya & Salena,Who the Hell Is Edgar?,6,3,2,,,,
26,up,Pascal Letoublon & ILIRA,Time After Time,31,6,8,,,,
27,-,Apache 207,Roller,-,6,47,87,2019-11-10,75,2019-11-17
28,-,Momo Chahine,Ich liebe dich,-,28,1,,,,
29,up,Ed Sheeran,Celestial,79,9,23,,,,
30,-,Pizzera & Jaus,kaleidoskop,-,2,66,,,,
31,-,Dominique Jardin & Jordan Grace,Good In Me,-,31,1,,,,
32,-,Taylor Swift,All Of The Girls You Loved Before,-,32,1,,,,
33,-,"W&W, Harris & Ford & TRIIIPL3 INC.",Fantasy (Tricky Disco),-,33,1,,,,
34,up,Ricchi & Poveri,Sarà Perché Ti Amo,46,5,7,,,,
35,-,Edmund,Freindschoft,-,21,62,,,,
36,down,Alok & James Arthur,Work With My Love,22,20,4,,,,
37,-,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,-,37,1,,,,
38,-,Tom Odell,Another Love,-,21,14,,,,
39,up,Glockenbach,Dirty Dancing (feat. Asdis),64,2,25,,,,
40,-,Herbert Grönemeyer,Deine Hand,-,29,3,,,,
41,down,Lady Gaga & Bradley Cooper,Shallow,37,3,116,25,2019-10-06,25,2019-10-06
42,-,Herbert Grönemeyer,Urverlust,-,42,1,,,,
43,-,Nico Santos,Number 1,-,34,1,,,,
44,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,18,,,,
45,-,Hozier,Eat Your Young,-,45,1,,,,
46,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,3,9,,,,
47,down,Nicky Youre,Eyes On You,34,34,4,,,,
48,-,Karen Woodward,Hope Sweetheart Back,-,48,1,,,,
49,-,Rema,Calm Down,-,23,13,,,,
50,-,Robin Schulz & Marc Scibilia,Unforgettable,-,50,1,,,,
51,-,Karen Woodward,Love Works Miracles,-,51,1,,,,
52,-,Karen Woodward,Silently Bless You,-,52,1,,,,
53,-,Hannah Hk,El Condo Pasa,-,53,1,,,,
54,down,Jennifer Rush,Ring of Ice (Stereoact Remix),20,1,14,,,,
55,-,Coldplay,A Sky Full of Stars,-,16,7,,,,
56,-,Journey,Don't Stop Believin',-,27,35,,,,
57,-,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),-,57,1,,,,
58,-,Roland Kaiser & Maite Kelly,Warum hast Du nicht nein gesagt (Club Mix),-,51,13,,,,
59,down,Loi,Gold,8,8,11,,,,
60,-,RAF Camora & Baby Gang,Connexion,-,60,1,,,,
61,-,Glass Animals,Heat Waves,-,8,33,75,2021-02-28,71,2021-03-07
62,-,Lemo,Tu es,-,5,1,,,,
63,up,Maite Kelly,Ich brauch einen Mann,77,7,10,,,,
64,down,ARRIE,Wonderful Life,38,14,12,,,,
65,-,Ed Sheeran,Perfect,-,21,89,73,2019-10-06,58,2019-10-20
66,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,66,1,,,,
67,-,Kate Bush,Running Up That Hill (A Deal With God),-,5,19,,,,
68,-,Taylor Swift,Eyes Open (Taylor's Version),-,68,1,,,,
69,-,Paul Young,Love of the Common People,-,69,2,,,,
70,-,Hans Zimmer,Ez a Föld,-,70,1,,,,
71,down,Miley Cyrus,Island,27,27,2,,,,
72,-,Edmund,Leiwand,-,1,115,,,,
73,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,20,3,,,,
74,-,Adam und die Micky's,Quellkartoffel un Dupp-Dupp,-,74,1,,,,
75,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,11,4,,,,
76,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,76,2,21,2021-02-07,21,2021-02-07
77,-,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,-,77,2,,,,
78,-,Freya Ridings,Weekends,-,20,2,,,,
79,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,79,1,,,,
80,-,Josh.,Expresso & Tschianti,-,1,81,,,,
81,-,ByeAlex és a Slepp & Marics,Zokni,-,81,1,,,,
82,-,Guido De Luca,Sea Breeze Blowing,-,82,1,,,,
83,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,30,,,,
84,-,Guido De Luca,Hypoxia,-,84,1,,,,
85,down,KAMRAD,Feel Alive,53,32,3,,,,
86,-,Adam und die Micky's & NoooN,Quellkartoffel un Dupp-Dupp (NoooN Remix),-,86,1,,,,
87,-,Hopsin,Rebirth,-,87,1,,,,
88,down,Rema & Selena Gomez,Calm Down,73,17,9,,,,
89,-,Guido De Luca,Rain,-,89,1,,,,
90,-,Miley Cyrus,Wonder Woman,-,90,1,,,,
91,-,Princess Nokia,angels & demons,-,91,1,,,,
92,-,"Ancalima, Loco Miguel & Sean Finn",Gangsta's Paradise (Sean Finn Remix),-,92,1,,,,
93,-,Robbie Williams,Love My Life,-,58,2,,,,
94,down,Depeche Mode,Ghosts Again,66,12,5,,,,
95,-,Guido De Luca,Perfectionism,-,95,1,,,,
96,-,Guido De Luca,Come Back,-,96,1,,,,
97,-,Tracy Chapman,Baby Can I Hold You,-,97,1,,,,
98,down,Sia,Unstoppable,28,9,65,81,2019-11-10,81,2019-11-10
99,-,SenpaiBXC,Warum,-,99,1,,,,
100,-,Lenny Kravitz,Calling All Angels,-,100,1,,,,
