Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,13,,,,
2,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,2,2,10,,,,
3,up,Olivia Rodrigo,vampire,3,3,12,,,,
4,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),25,1,13,,,,
5,up,Ricchi & Poveri,Sarà Perché Ti Amo,14,5,34,,,,
6,up,Miley Cyrus,Used To Be Young,10,4,7,,,,
7,down,Lost Frequencies,The Feeling,4,3,12,,,,
8,up,Bennett,Vois sur ton chemin (Techno Mix),28,8,4,,,,
9,down,Udo Lindenberg & Apache 207,Komet,5,1,38,,,,
10,up,Taylor Swift,Cruel Summer,20,10,9,,,,
11,up,The Rolling Stones,Sweet Sounds Of Heaven,19,11,2,,,,
12,up,P!nk,TRUSTFALL,13,1,37,,,,
13,down,Julian le Play,Woodstock,8,6,7,,,,
14,up,Tate McRae,greedy,47,6,2,,,,
15,up,The Rolling Stones,Angry,59,3,5,,,,
16,down,Jung Kook & Jack Harlow,3D,12,12,2,,,,
17,down,Ray Dalton,Do It Again,15,2,22,,,,
18,-,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),-,18,4,,,,
19,up,Kenya Grace,Strangers,21,8,4,,,,
20,up,Peggy Gou,(It Goes Like) Nanana (Edit),39,20,8,,,,
21,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,49,,,,
22,-,Rami Hattab*,Goldener Handschuh,-,22,1,,,,
23,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,23,1,,,,
24,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,31,7,12,,,,
25,up,Doja Cat,Paint The Town Red,26,13,7,,,,
26,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),73,19,8,,,,
27,-,blink-182,DANCE WITH ME,-,27,1,,,,
28,down,Josh,Martina,6,5,25,,,,
29,-,BTS,Lie,-,29,1,,,,
30,-,Aqua,Barbie Girl,-,30,4,,,,
31,-,Cher,DJ Play A Christmas Song,-,3,1,,,,
32,-,OneRepublic,RUNAWAY,-,11,8,,,,
33,-,Die Vamummtn,Grün,-,33,1,,,,
34,-,Oliver Haidt,Maria Angela (Remix),-,34,1,,,,
35,-,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],-,35,2,,,,
36,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,19,41,,,,
37,down,Josh.,Expresso & Tschianti,11,1,101,,,,
38,down,Roger Whittaker & Stereoact,Ein bisschen Aroma (Stereoact Remix),22,22,12,,,,
39,-,UCHE YARA,Www She Hot,-,39,1,,,,
40,-,Sam Smith & Kim Petras,Unholy,-,1,40,,,,
41,-,Zac Efron & Zendaya,Rewrite the Stars,-,41,2,,,,
42,-,Luca Hänni & Sunlike Brothers,Fire,-,42,1,,,,
43,-,Evanescence,Bring Me To Life,-,21,17,,,,
44,-,Alphaville,Forever Young,-,21,6,,,,
45,up,Lemo,Tu es,74,5,25,,,,
46,up,Melissa Naschenweng,Kompliment,96,5,33,,,,
47,down,Josh.,Ich gehör repariert,7,4,5,,,,
48,-,Coldplay,Viva La Vida,-,15,12,,,,
49,down,Purple Disco Machine & Kungs,Substitution,17,1,27,,,,
50,down,Tiësto,Lay Low,23,2,27,,,,
51,down,Anastacia,Best Days,9,9,7,,,,
52,-,JENNIE,You & Me,-,52,1,,,,
53,up,Dua Lipa,Dance The Night,64,16,13,,,,
54,up,Lune & CÉLINE,Komm in meine Arme,75,54,2,,,,
55,-,Meret Becker & MEUTE,Ein Tag wie Gold,-,31,2,,,,
56,-,Wheeler Walker Jr.,Fuck This Job,-,56,1,,,,
57,-,"Marlon Hoffstadt, Dimension & DJ Daddy Trance",It's That Time (Dimension Remix),-,57,1,,,,
58,-,Annalisa,Euforia,-,58,1,,,,
59,-,Movox,Applaus fürs Lagerhaus,-,59,1,,,,
60,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,8,11,,,,
61,-,Chris Steger,Wias Sei Soi,-,20,5,,,,
62,-,Loredana,On Top,-,62,1,,,,
63,-,Thorsteinn Einarsson,Echo,-,50,4,,,,
64,-,LAOR,Hymn To the Soul,-,64,1,,,,
65,-,Max Raabe & Palast Orchester,Ein Tag wie Gold,-,65,1,,,,
66,-,Kool Savas,Was du nicht siehst (feat. ela.),-,66,1,,,,
67,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,67,1,,,,
68,-,Colbie Caillat,I'll Be Here,-,68,1,,,,
69,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,69,1,,,,
70,-,Mikael,Auf dem Weg,-,57,1,,,,
71,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,76,87,2020-08-16,73,2020-09-27
72,-,Jungle,Back On 74,-,72,2,,,,
73,-,mt. fujitive,Suite,-,73,1,,,,
74,-,James Arthur,Just Us,-,65,1,,,,
75,-,bbno$,edamame (feat. Rich Brian),-,42,2,,,,
76,-,Risk Assessment,Someone Like You,-,76,1,,,,
77,-,Andreas Bourani,Hey,-,28,2,,,,
78,-,Ed Sheeran,Perfect,-,21,105,73,2019-10-06,58,2019-10-20
79,-,Seiler und Speer,I wü ned,-,25,12,,,,
80,-,Nico Santos & ClockClock,Changes,-,80,1,,,,
81,-,Kita Alexander,Date Night (feat. Morgan Evans) [Remix],-,81,1,,,,
82,-,Poolside,We Could Be Falling In Love,-,82,1,,,,
83,-,Gigi D'Agostino,L'amour Toujours,-,1,24,,,,
84,-,Bulgarian Cartrader,Guestlist,-,84,1,,,,
85,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,41,10,,,,
86,-,The Gaslight Anthem,Autumn,-,86,1,,,,
87,-,Sia,Elastic Heart,-,58,2,,,,
88,-,Oskar Cyms,Na niebie,-,88,1,,,,
89,-,Omid,Mast (Live),-,89,1,,,,
90,-,AudioArtistry,8 Shi,-,90,1,,,,
91,-,mt. fujitive & oofoe,lumi,-,91,1,,,,
92,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,79,,,,
93,down,Sia,Unstoppable,27,9,71,81,2019-11-10,81,2019-11-10
94,-,Sašo Avsenik und seine Oberkrainer,Hallo kleine Maus,-,32,2,,,,
95,-,Eliza Rose,Take You There (Omar S Remix),-,95,1,,,,
96,-,mt. fujitive & oofoe,shorea,-,96,1,,,,
97,-,LUXXURY,Alright,-,97,1,,,,
98,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,68,7,,,,
99,-,Bresh & Pinguini Tattici Nucleari,Nightmares,-,99,1,,,,
100,-,Jake Scott,Burn (feat. John K),-,100,1,,,,
