Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,4,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,14,,,,
3,down,Harry Styles,As It Was,1,1,11,,,,
4,up,Shawn Mendes,When You're Gone,8,4,9,,,,
5,up,Josh.,Expresso & Tschianti,14,1,56,,,,
6,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,19,,,,
7,up,Gayle,abcdefu,26,1,30,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,44,,,,
9,up,OneRepublic,West Coast,9,7,9,,,,
10,up,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),29,10,4,,,,
11,up,DJ Robin & Schürze,Layla,28,1,2,,,,
12,down,Kate Bush,Running Up That Hill (A Deal With God),10,5,4,,,,
13,-,Leony,Remedy,-,2,12,,,,
14,up,Glockenbach,Brooklyn (feat. ClockClock),34,1,16,,,,
15,up,Milky Chance,Synchronize,19,9,9,,,,
16,-,KAMRAD,I Believe,-,8,1,,,,
17,-,Ava Max,Maybe You’re The Problem,-,12,5,,,,
18,up,Jason Derulo,Acapulco,23,2,38,,,,
19,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,44,,,,
20,up,Edmund,Leiwand,56,1,97,,,,
21,-,ClockClock,Sorry,-,6,7,,,,
22,down,BTS,Yet To Come,6,6,2,,,,
23,down,Måneskin,SUPERMODEL,17,10,6,,,,
24,down,LUM!X,Halo (feat. PIA MARIA),20,1,14,,,,
25,up,OneRepublic,I Ain't Worried,50,10,3,,,,
26,down,Rammstein,Dicke T****n,7,4,4,,,,
27,down,Seiler und Speer,Hödn,11,1,54,,,,
28,-,Andreas Gabalier,Jede Zeit und jeder Held hat seine Wunden,-,28,1,,,,
29,up,Farruko,Pepas,59,7,22,,,,
30,down,BTS,Run BTS,16,16,2,,,,
31,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,9,20,,,,
32,down,Tiësto & Ava Max,The Motto,18,7,24,,,,
33,down,Melissa Naschenweng,Verliabt,13,4,5,,,,
34,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,1,1,,,,
35,down,Emilio,Ausmacht,15,15,3,,,,
36,-,Ed Sheeran,Perfect,-,21,80,73,2019-10-06,58,2019-10-20
37,-,Måneskin,I WANNA BE YOUR SLAVE,-,11,31,,,,
38,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,46,,,,
39,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,26,5,,,,
40,up,Edmund,Freindschoft,92,21,47,,,,
41,-,Panic! At the Disco,House of Memories,-,41,1,,,,
42,-,Andreas Gabalier,Immer wieder,-,42,1,,,,
43,-,Alle Achtung,Marie,-,1,45,,,,
44,-,Marc Pircher,Was hast du heute Nacht getan,-,44,1,,,,
45,-,Nik P.,Braungebrannte Haut (Remix),-,45,1,,,,
46,-,Tom Gregory,Footprints,-,4,30,,,,
47,-,Ed Sheeran,Overpass Graffiti,-,6,23,,,,
48,-,Stereoact & Jürgen Drews,Irgendwann irgendwo irgendwie (Stereoact #Remix),-,48,1,,,,
49,-,Arina,Queen,-,49,1,,,,
50,down,Andreas Gabalier,Bügel dein Dirndl gscheit auf,38,19,3,,,,
51,-,Samu Haber,Sata vuotta sitten,-,51,1,,,,
52,down,Jax Jones,Where Did You Go? (feat. MNEK),48,30,6,,,,
53,-,Nockis,Amore Vero,-,18,10,,,,
54,down,Michelle,Scheißkerl,52,52,2,,,,
55,-,Bruce Springsteen,Tougher Than the Rest,-,41,20,,,,
56,-,Peter Cornelius,Segel im Wind,-,25,10,,,,
57,-,Blur,Song 2,-,51,3,,,,
58,up,Stevie Wonder,Happy Birthday,81,21,48,,,,
59,-,Die Grubertaler,Ein Schritt vor - kein zurück,-,59,1,,,,
60,-,Tate McRae,she's all i wanna be,-,18,5,,,,
61,-,Robyn,Dancing On My Own,-,61,1,,,,
62,-,Nockis,Navalava Tsu Tsu,-,25,1,,,,
63,-,Dove Cameron,Boyfriend,-,63,2,,,,
64,down,Die Toten Hosen,Tage wie diese,36,20,9,,,,
65,-,Christina Perri,A Thousand Years,-,23,13,,,,
66,up,Ray Dalton & Alvaro Soler,Manila,89,8,29,,,,
67,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),54,1,48,81,2021-02-28,39,2021-04-11
68,down,"Ernst Molden, Willi Resetarits, Walther Soyka & Hannes Wirth",Awarakadawara,58,18,6,,,,
69,-,Die Draufgänger,"Landjugend (Baby, i bin von der...) [feat. Stefan Rauch]",-,7,4,,,,
70,-,Klangkarussell,Home,-,1,36,,,,
71,down,Melissa Naschenweng,I steh auf Bergbauernbuam,47,19,22,,,,
72,down,Kenny Loggins,Danger Zone,35,9,4,,,,
73,down,Ed Sheeran,Shivers,21,2,40,,,,
74,-,Calum Scott,You Are the Reason,-,22,9,,,,
75,-,Edmund,Zam oid wearn,-,38,4,,,,
76,-,Natalie Holzner,Wenn nicht wir (Wer dann),-,76,1,,,,
77,-,Britney Spears,Toxic,-,77,1,,,,
78,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,33,72,2021-03-07,18,2021-05-16
79,-,Måneskin,Beggin,-,3,42,,,,
80,down,Rammstein,Zick Zack,57,4,8,,,,
81,-,DJ Project & Ana Baniciu,Iubirea mea,-,81,1,,,,
82,down,George Ezra,Anyone For You,46,5,15,,,,
83,-,Michael Jackson,Earth Song,-,83,1,,,,
84,-,Jan&Jascha,Gute Reise,-,84,1,,,,
85,-,Andreas Bourani,Auf uns,-,19,26,,,,
86,up,Volbeat,Fallen,91,24,45,,,,
87,down,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,40,40,2,,,,
88,-,Sarah Connor,Vincent,-,6,37,,,,
89,-,Joseph Sinatra & Zetaphunk,One Way Ticket (feat. M-Violet) [Radio Edit],-,89,1,,,,
90,up,AC/DC,Thunderstruck,96,20,13,70,2019-11-17,63,2019-12-08
91,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,91,1,,,,
92,-,"Beachbag, Max Fail & Viktoria Vane",L'amour Toujours,-,92,1,,,,
93,-,Roland Kaiser & Maite Kelly,Warum hast Du nicht nein gesagt (Club Mix),-,51,8,,,,
94,-,Andreas Gabalier,I find ka Ruh,-,66,1,,,,
95,-,In Flames,State Of Slow Decay,-,95,1,,,,
96,-,Pizzera & Jaus,eine ins leben,-,62,7,,,,
97,-,JelieNelie,Fortnite Battle Pass,-,97,1,,,,
98,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,25,22,,,,
99,down,Harry Styles,Sign of the Times,73,22,12,,,,
100,-,Edita,Stikla,-,100,1,,,,
