Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AUT of ORDA,fix net normal,1,1,3,,,,
2,up,The Kolors,ITALODISCO,2,1,17,,,,
3,-,The Beatles,Now And Then,-,2,1,,,,
4,up,Udo Lindenberg & Apache 207,Komet,9,1,42,,,,
5,up,RAF Camora & Ski Aggu,Liebe Grüsse,13,5,2,,,,
6,down,The Rolling Stones,Angry,3,3,9,,,,
7,down,Olivia Rodrigo,vampire,5,3,16,,,,
8,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,7,2,14,,,,
9,up,Miley Cyrus,Used To Be Young,25,4,11,,,,
10,down,Lost Frequencies,The Feeling,8,3,16,,,,
11,up,Iñigo Quintero,Si No Estás,19,11,4,,,,
12,up,Bennett,Vois sur ton chemin (Techno Mix),16,8,8,,,,
13,up,Kenya Grace,Strangers,87,8,8,,,,
14,-,Jung Kook,Standing Next to You,-,14,1,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,15,12,88,2020-03-22,66,2020-03-29
16,-,Dua Lipa,Dance The Night,-,16,16,,,,
17,-,Miley Cyrus,Flowers,-,1,40,,,,
18,-,Jung Kook,Shot Glass of Tears,-,18,1,,,,
19,up,Pazoo & NoooN,Kommissar,23,19,2,,,,
20,up,Tiësto,Lay Low,33,2,31,,,,
21,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,21,3,3,,,,
22,up,Julian le Play,Woodstock,95,6,11,,,,
23,-,Jung Kook,Hate You,-,23,1,,,,
24,-,ÁSDÍS,Angel Eyes,-,23,3,,,,
25,down,DJ Ötzi,"Du (Was ich will, bist du)",12,7,4,,,,
26,down,Ricchi & Poveri,Sarà Perché Ti Amo,10,5,38,,,,
27,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,82,,,,
28,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,28,2,,,,
29,-,Mona,Du,-,29,1,,,,
30,-,Söhne Mannheims,Fragmente,-,30,1,,,,
31,up,"cassö, RAYE & D-Block Europe",Prada,81,29,8,,,,
32,-,Jung Kook,Yes or No,-,32,1,,,,
33,-,Jung Kook,Please Don't Change,-,33,1,,,,
34,up,Thirty Seconds to Mars,Seasons,45,34,2,,,,
35,up,The Rolling Stones,Sweet Sounds Of Heaven,37,11,5,,,,
36,-,OneRepublic,RUNAWAY,-,11,11,,,,
37,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),50,23,2,,,,
38,up,Sophie and the Giants & Purple Disco Machine,Paradise,97,19,10,,,,
39,-,Jung Kook,Somebody,-,39,1,,,,
40,-,Jung Kook,Too Sad to Dance,-,40,1,,,,
41,-,Jung Kook,Closer to You,-,41,1,,,,
42,-,Farbklexx,Wir sind gleich,-,42,1,,,,
43,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),4,1,17,,,,
44,down,Jain,Makeba,39,2,17,,,,
45,up,Josh.,Cordula Grün,84,33,41,,,,
46,-,Edmund,Leiwand,-,1,128,,,,
47,up,P!nk,TRUSTFALL,69,1,41,,,,
48,-,Radiohead,Creep,-,26,14,,,,
49,-,Christina Perri,A Thousand Years,-,23,30,,,,
50,down,Alphaville,Forever Young,24,21,10,,,,
51,up,Doja Cat,Paint The Town Red,71,13,11,,,,
52,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,52,4,,,,
53,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,53,2,,,,
54,down,Vincent Gross,Ouzo,15,15,7,,,,
55,down,Tate McRae,greedy,6,6,5,,,,
56,down,Loreen,Tattoo,47,1,29,,,,
57,-,New Order,Blue Monday,-,49,1,,,,
58,-,Dean Lewis,How Do I Say Goodbye,-,8,21,,,,
59,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,6,21,,,,
60,-,Gordon Lightfoot,If You Could Read My Mind,-,60,1,,,,
61,up,Evanescence,Bring Me To Life,92,21,19,,,,
62,down,Beatrice Egli,Das wissen nur wir,17,2,9,,,,
63,-,Leony,Holding On,-,6,13,,,,
64,down,Taylor Swift,Cruel Summer,22,10,13,,,,
65,down,Josh,Martina,18,5,29,,,,
66,down,Tom Gregory,Never Look Back,51,9,11,,,,
67,down,Josh.,Ich gehör repariert,14,4,9,,,,
68,down,Till Lindemann,Sport Frei,28,28,2,,,,
69,-,Michael Jackson,Thriller,-,69,1,58,2019-11-03,58,2019-11-03
70,-,Alexander Eder,Für diesen Moment,-,8,16,,,,
71,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,7,25,,,,
72,-,The Rolling Stones,Rolling Stone Blues,-,68,2,,,,
73,-,Rea Garvey,Free Like The Ocean,-,22,4,,,,
74,-,Udo Jürgens,5 Minuten Vor 12,-,74,2,,,,
75,-,Marc Rebillet,Your New Morning Alarm,-,47,1,,,,
76,-,Sonia Liebing & Mike Leon Grosch,Verliebt sein (Balladen Version),-,76,1,,,,
77,-,Leonard Cohen,Hallelujah,-,37,3,,,,
78,-,Hansi Dujmic,Ausgeliefert,-,51,2,,,,
79,-,Maite Kelly,Das tut sich doch keiner freiwillig an,-,64,3,,,,
80,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",99,80,2,,,,
81,-,"Robin Schulz, RAF Camora & Montez",Vorbei,-,41,2,,,,
82,-,Sido,Mein Testament,-,82,1,,,,
83,-,Capital Bra,ARKHAM ASYLUM,-,83,1,,,,
84,-,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",-,84,1,,,,
85,-,John Miles,Music,-,38,2,,,,
86,-,Carlos Vives & Shakira,La Bicicleta,-,86,1,,,,
87,-,Marshmello & Anuel AA,Alcohol,-,87,1,,,,
88,-,Journey,Don't Stop Believin',-,27,45,,,,
89,-,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,-,89,1,,,,
90,-,blink-182,ONE MORE TIME,-,32,2,,,,
91,-,Rose Villain,"IO, ME ED ALTRI GUAI",-,91,1,,,,
92,-,Hillsong Hymnals,Rihanna Lift Me Up,-,92,1,,,,
93,-,Demis Roussos,Magdalena,-,71,2,,,,
94,-,"Tream, treamiboii & Luca-Dante Spadafora",MÜNCHEN,-,94,1,,,,
95,-,Lewis Capaldi,Someone You Loved,-,11,33,4,2019-10-06,4,2019-10-06
96,-,Xavier Rudd,Road Trippin',-,96,1,,,,
97,-,OK KID,Es regnet Hirn (feat. Paula Carolina),-,97,1,,,,
98,-,"ELENA ROSE, Danny Ocean & Jerry Di",CARACAS EN EL 2000,-,98,1,,,,
99,-,Tomiano,Möge die Straße,-,99,1,,,,
100,-,Peter Cornelius,Du entschuldige i kenn di,-,31,11,,,,
