Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,15,,,,
2,up,Chris Steger,Zefix,3,1,10,,,,
3,down,Mark Forster,Übermorgen,2,1,19,,,,
4,up,Alle Achtung,Marie,6,1,15,,,,
5,up,twocolors,Lovefool,5,5,12,,,,
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,13,36,2020-06-21,2,2020-08-09
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,7,14,,,,
8,down,Seiler und Speer,Principessa,7,5,18,,,,
9,down,VIZE & Tom Gregory,Never Let Me Down,8,6,13,,,,
10,up,Harry Styles,Watermelon Sugar,12,5,15,85,2019-11-17,2,2020-08-23
11,up,Ava Max,Kings & Queens,18,2,23,80,2020-03-15,37,2020-09-27
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,1,5,87,2020-08-16,73,2020-09-27
13,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,5,,,,
14,up,Kygo & Tina Turner,What's Love Got to Do with It,14,4,8,83,2020-09-06,57,2020-09-20
15,up,Michael Patrick Kelly,Beautiful Madness,16,11,15,,,,
16,up,Zoe Wees,Control,22,6,14,98,2020-09-20,85,2021-01-03
17,down,Robin Schulz & Wes,Alane,13,4,12,93,2020-08-16,93,2020-08-16
18,up,24kGoldn,Mood (feat. iann dior),47,9,2,33,2020-08-23,1,2020-10-11
19,down,Edmund,Leiwand,15,1,23,,,,
20,down,Parov Stelar,Brass Devil,17,3,13,,,,
21,up,Kay One,Bachata (feat. Cristobal),41,21,2,,,,
22,-,Joel Corry,Head & Heart (feat. MNEK),-,4,1,99,2020-07-26,16,2020-09-20
23,up,Miley Cyrus,Midnight Sky,72,4,4,14,2020-08-23,12,2020-10-25
24,up,Tones and I,Dance Monkey,34,1,44,6,2019-10-06,1,2019-11-10
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),37,2,5,,,,
26,down,Nea,Some Say,25,5,16,84,2020-03-01,84,2020-03-01
27,down,SAINt JHN,Roses (Imanbek Remix),26,2,33,97,2020-01-12,7,2020-05-10
28,-,Bonez MC,Fuckst mich nur ab,-,28,1,,,,
29,up,Die Draufgänger,Marie,38,29,2,,,,
30,up,Lady Gaga & Ariana Grande,Rain On Me,45,3,16,75,2020-05-24,1,2020-05-31
31,-,Ava Max,Who's Laughing Now,-,18,4,,,,
32,up,Julian le Play & toksi,Hellwach,33,11,28,,,,
33,up,Anna-Sophie,Cambodia,39,3,2,,,,
34,down,Pizzera & Jaus,Liebe zum Mitnehmen,24,7,22,,,,
35,up,BLACKPINK & Selena Gomez,Ice Cream,43,35,2,100,2020-08-30,3,2020-09-06
36,-,Annemarie Eilfeld,Wahre Träumer (Rico Bernasconi Sommer Edition),-,36,1,,,,
37,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,3,13,,,,
38,down,The Weeknd,Blinding Lights,35,1,41,94,2019-12-01,1,2020-03-01
39,down,Milow,Whatever It Takes,27,19,11,,,,
40,down,BTS,Dynamite,10,10,3,96,2020-08-23,2,2020-08-30
41,-,Phil The Beat,Heart to Heart,-,41,2,,,,
42,down,Cardi B,WAP (feat. Megan Thee Stallion),36,36,2,80,2020-08-09,1,2020-08-16
43,down,Capital Bra & Cro,Frühstück in Paris,30,30,3,,,,
44,-,Lady Gaga & Bradley Cooper,Shallow,-,3,39,25,2019-10-06,25,2019-10-06
45,down,Josh,Wo bist du,28,17,16,,,,
46,-,ELIF,XX,-,46,1,,,,
47,down,"VIZE, Joker Bra & Leony",Paradise,20,15,3,,,,
48,up,Ellie Goulding,Power,71,27,10,,,,
49,up,Kontra K,Sirenen (feat. AK Ausserkontrolle),73,49,2,,,,
50,down,Topic,Breaking Me (feat. A7S),40,2,37,94,2020-03-01,8,2020-08-16
51,up,Jason Derulo,Take You Dancing,82,7,4,71,2020-08-23,16,2021-01-17
52,down,surf mesa,Ily,21,1,21,63,2020-04-19,18,2020-07-12
53,down,Doja Cat,Say So,48,24,14,100,2020-02-02,6,2020-05-03
54,up,Vinai,Rise Up (feat. Vamero),90,54,2,,,,
55,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,55,1,,,,
56,-,High On Us,Bitch,-,56,1,,,,
57,-,Bette Midler,The Rose,-,54,1,,,,
58,-,Ava Max,OMG What’s Happening,-,29,1,,,,
59,-,Tones And I,Ur So F**kInG cOoL,-,18,12,,,,
60,-,Avec,I'll Come Back,-,48,1,,,,
61,down,BTS,Outro : Ego,55,55,3,91,2020-02-23,91,2020-02-23
62,-,Kreis und Quer,Eigentlich,-,62,1,,,,
63,-,Ava Max,Salt,-,4,31,91,2020-03-01,65,2020-04-19
64,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,64,1,,,,
65,-,Lewis Capaldi,Someone You Loved,-,11,16,4,2019-10-06,4,2019-10-06
66,down,Hubert von Goisern,A Tag wie heut,61,25,7,,,,
67,-,Adriano Celentano,Azzurro,-,44,1,,,,
68,-,Seiler und Speer,Ala bin,-,28,25,,,,
69,up,Pizzera & Jaus,kaleidoskop,69,2,39,,,,
70,-,Lemo,Alte Seele (Pt. I),-,15,28,,,,
71,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],70,7,4,,,,
72,down,Marshmello & Halsey,Be Kind,46,23,16,50,2020-05-03,29,2020-05-17
73,-,Dennis Lloyd,Alien,-,20,1,,,,
74,-,Seiler und Speer,Servas du (feat. Wolfgang Ambros),-,15,14,,,,
75,up,Seeed,Hale-Bopp,81,48,4,,,,
76,-,KitschKrieg & Jamule,Unterwegs,-,74,2,,,,
77,down,Jonas Brothers,X (feat. KAROL G),51,51,4,78,2020-06-21,78,2020-06-21
78,-,LINKIN PARK,CASTLE OF GLASS,-,78,1,,,,
79,-,Nico Santos & Topic,Like I Love You,-,6,17,,,,
80,-,Gregory Porter,Revival Song,-,80,1,,,,
81,-,Alice Merton,No Roots,-,74,2,,,,
82,-,Xavi,Wissen wofür,-,82,1,,,,
83,-,CLC,HELICOPTER,-,83,1,,,,
84,-,Ufo361 & Sonus030,Games,-,84,1,,,,
85,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,10,14,,,,
86,-,James Bay,Chew On My Heart,-,18,2,,,,
87,-,SuperM,Tiger Inside,-,87,1,,,,
88,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,88,1,,,,
89,-,Bette Midler,The Rose (Live),-,53,1,,,,
90,-,TJ_beastboy,GEiSTESKRA$$ (feat. dyzzy),-,90,1,,,,
91,-,Decco,I Didn't Know (feat. James Gillespie),-,91,1,,,,
92,-,Ed Sheeran,I See Fire,-,67,3,,,,
93,-,Ramon Roselly,Eine Nacht,-,1,14,,,,
94,down,Ed Sheeran,Perfect,76,21,25,73,2019-10-06,58,2019-10-20
95,-,DJ Khaled,POPSTAR (feat. Drake),-,38,2,94,2020-07-19,8,2020-09-20
96,-,David Guetta,Titanium (feat. Sia),-,54,2,,,,
97,-,Survivor,Eye of the Tiger,-,27,3,,,,
98,-,Christina Perri,A Thousand Years,-,23,5,,,,
99,-,Jonathan Zelter,Ein Teil von meinem Herzen,-,92,1,,,,
100,-,Sarah Connor,Vincent,-,6,27,,,,
