Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,2,1,10,,,,
2,up,Dermot Kennedy,Kiss Me,3,1,9,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,4,3,28,79,2019-11-17,1,2020-12-13
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),21,3,8,,,,
5,up,Wham!,Last Christmas (Single Version),5,5,24,70,2019-12-01,2,2020-12-27
6,up,Taylor Swift,Anti-Hero,6,1,8,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
8,up,Sam Smith & Kim Petras,Unholy,12,1,12,,,,
9,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,7,1,26,,,,
10,up,Topic & A7S,Kernkraft 400 (A Better Day),13,4,11,,,,
11,down,ClockClock,Someone Else,9,9,8,,,,
12,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),23,12,7,,,,
13,down,Lewis Capaldi,Forget Me,10,5,14,,,,
14,up,ARRIE,Wonderful Life,16,14,3,,,,
15,down,Peter Fox,Zukunft Pink (feat. Inéz),8,4,8,,,,
16,up,Shakin' Stevens,Merry Christmas Everyone,62,16,14,62,2020-12-27,62,2020-12-27
17,up,Ed Sheeran,Celestial,20,9,11,,,,
18,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,15,13,15,31,2019-12-08,26,2020-12-27
19,up,Nina Chuba,Wildberry Lillet,27,6,17,,,,
20,up,Felix Jaehn & Ray Dalton,Call It Love,22,6,8,,,,
21,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),41,6,7,,,,
22,up,Elton John & Britney Spears,Hold Me Closer,74,2,16,,,,
23,up,Harry Styles,As It Was,35,1,36,,,,
24,down,twenty4tim,Galaxie,14,14,2,,,,
25,-,Dean Lewis,How Do I Say Goodbye,-,8,8,,,,
26,-,Rubi,ONLY 4 LIFE (Remix),-,26,1,,,,
27,up,Sido & Bozza,Sterne,79,27,2,,,,
28,up,YouNotUs,Samba (feat. Louis III),29,14,14,,,,
29,up,Josh,"Kerzen, Karpfen und du",43,9,12,,,,
30,-,Tom Odell,Another Love,-,21,10,,,,
31,up,Pentatonix,Hallelujah,32,5,23,65,2019-12-22,51,2019-12-29
32,-,Pentatonix,Little Drummer Boy,-,19,15,,,,
33,-,Lady Gaga,Bloody Mary,-,33,1,,,,
34,-,Band Aid,Do They Know It's Christmas?,-,25,11,79,2019-12-08,14,2020-12-27
35,-,Melissa Naschenweng,Kompliment,-,5,13,,,,
36,-,Laurell,Love It,-,21,9,,,,
37,up,Boney M.,Mary's Boy Child / Oh My Lord,40,35,6,,,,
38,up,James Hype & Miggy Dela Rosa,Ferrari,93,5,23,,,,
39,up,Chris Rea,Driving Home for Christmas,54,9,14,45,2019-12-22,45,2019-12-22
40,down,Glockenbach,Dirty Dancing (feat. Asdis),28,2,17,,,,
41,up,Måneskin,THE LONELIEST,73,13,7,,,,
42,down,Meghan Trainor,Made You Look,17,5,6,,,,
43,down,Metallica,Lux Æterna,11,11,2,,,,
44,up,Ed Sheeran,Shivers,47,2,54,,,,
45,-,Wiener Wahnsinn,Bitte Bleib,-,45,1,,,,
46,-,Ariana Grande,Santa Tell Me,-,26,10,77,2019-12-08,8,2020-12-27
47,down,Jessica Haller,Love Will Bring You Home (feat. Daniel Hall),18,13,3,,,,
48,down,Rosa Linn,SNAP,19,3,16,,,,
49,down,Robin Schulz & Tom Walker,Sun Will Shine,42,14,13,,,,
50,up,Sia,Snowman,70,5,12,57,2020-12-20,11,2020-12-27
51,up,Bruce Springsteen,Nightshift,77,7,8,,,,
52,down,Ava Max,Million Dollar Baby,25,9,9,,,,
53,up,Coldplay,Christmas Lights,69,9,15,,,,
54,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],26,9,4,,,,
55,-,Toby Romeo & Leony,Crazy Love,-,13,10,,,,
56,-,Johannes Oerding,Kaleidoskop,-,56,1,,,,
57,up,Brenda Lee,Rocking Around the Christmas Tree (Remastered),83,37,2,,,,
58,-,José Feliciano,Feliz Navidad,-,19,7,,,,
59,-,Kilotile,Cry to Me (Christmas Version),-,59,1,,,,
60,-,Iris Mareike Steen,Haltlos,-,60,1,,,,
61,up,Lady Gaga & Bradley Cooper,Shallow,87,3,111,25,2019-10-06,25,2019-10-06
62,-,Florian Künstler,Kleiner Finger Schwur,-,18,1,,,,
63,up,Stevie Wonder,Happy Birthday,63,21,61,,,,
64,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,45,96,2021-04-11,41,2021-05-16
65,-,ジャスティン・ビーバー,君とホワイト・キス,-,50,3,69,2019-12-29,21,2020-12-27
66,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],89,45,5,,,,
67,-,Caterina Caselli,Com'è Buia La Città (Ain't No Sunshine),-,67,1,,,,
68,-,Wolfgang Ambros,Weihnachten Wie Immer,-,49,1,,,,
69,-,Solomon Burke,Cry to Me,-,54,8,,,,
70,-,Robin Schulz & HUGEL,I Believe I'm Fine,-,70,1,,,,
71,-,Sarah Connor,Vincent,-,6,38,,,,
72,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",48,1,29,,,,
73,-,P!nk,A Million Dreams,-,33,21,,,,
74,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,46,,,,
75,-,Bryan Adams,Christmas Time,-,74,3,,,,
76,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,10,14,,,,
77,-,Farruko,Pepas,-,7,40,,,,
78,-,George Michael,Careless Whisper,-,78,2,,,,
79,-,The Weeknd,Blinding Lights,-,1,96,94,2019-12-01,1,2020-03-01
80,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,33,,,,
81,-,François Causse & Yochk'o Seffer,Humanoid air,-,81,1,,,,
82,-,Josh.,Expresso & Tschianti,-,1,76,,,,
83,-,Axwell Λ Ingrosso,Sun Is Shining,-,43,6,,,,
84,down,Peter Cornelius,Du entschuldige i kenn di,61,31,10,,,,
85,-,Nicky Youre & Dazy,Sunroof,-,15,3,,,,
86,up,The Cramps,Goo Goo Muck,97,86,2,,,,
87,-,John Williams,Carol of the Bells,-,63,1,,,,
88,-,Coldplay X BTS,My Universe,-,5,30,,,,
89,-,Rammstein,Dicke T****n,-,4,14,,,,
90,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,36,,,,
91,down,Oliver Tree & Robin Schulz,Miss You,37,19,7,,,,
92,-,Helene Fischer,Genau dieses Gefühl,-,67,2,,,,
93,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,34,5,,,,
94,-,James Arthur,Heartbeat,-,94,1,,,,
95,-,Phaxe,Del Tango,-,95,1,,,,
96,-,Tove Lo,2 Die 4,-,2,2,,,,
97,-,Metallica,Nothing Else Matters,-,40,14,,,,
98,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],46,36,12,,,,
99,down,Chris Steger & Edmund,Stü is die Nocht,65,3,5,,,,
100,down,MartinBepunkt,"Guten Tag, liebes Glück (feat. ela.) [Extended Mix]",33,33,2,,,,
