Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,17,87,2020-08-16,73,2020-09-27
2,up,Pizzera & Jaus,"wer, wenn net du",5,2,5,,,,
3,up,Shawn Mendes,Wonder,8,3,9,15,2020-10-11,15,2020-10-11
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,17,,,,
5,up,David Guetta & Sia,Let's Love,6,4,12,84,2020-11-22,81,2020-11-29
6,up,Joel Corry,Head & Heart (feat. MNEK),13,4,13,99,2020-07-26,16,2020-09-20
7,up,Anna-Sophie,Cambodia,7,3,14,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,2,17,,,,
9,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),63,5,2,99,2021-01-31,73,2021-03-07
10,down,Mark Forster,Übermorgen,9,1,31,,,,
11,down,Billie Eilish,Therefore I Am,3,3,3,97,2020-11-15,4,2020-11-22
12,up,Chris Steger,Zefix,14,1,22,,,,
13,up,Mariah Carey,All I Want For Christmas Is You,26,3,10,79,2019-11-17,1,2020-12-13
14,down,LA Vision & Gigi D'Agostino,Hollywood,11,1,27,,,,
15,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,7,16,,,,
16,down,Marco Wagner,Geh ma ned am Oasch,1,1,3,,,,
17,up,Wham!,Last Christmas (Single Version),81,5,10,70,2019-12-01,2,2020-12-27
18,down,Miley Cyrus,Midnight Sky,15,4,16,14,2020-08-23,12,2020-10-25
19,up,Andreas Gabalier,Es ist die Zeit,62,6,2,,,,
20,up,Jason Derulo,Take You Dancing,41,7,16,71,2020-08-23,16,2021-01-17
21,-,Pentatonix,Hallelujah,-,5,8,65,2019-12-22,51,2019-12-29
22,up,Robin Schulz,All We Got (feat. KIDDO),48,3,5,68,2021-01-17,43,2021-01-31
23,up,Miley Cyrus,Track Four,36,20,2,13,2020-11-29,13,2020-11-29
24,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,7,26,,,,
25,up,Michael Patrick Kelly,Beautiful Madness,25,11,27,,,,
26,up,Shawn Mendes,Monster,40,26,2,92,2020-11-22,4,2020-11-29
27,down,BTS,Life Goes On,17,17,2,3,2020-11-29,3,2020-11-29
28,up,Natalie Holzner,Mehr Mut,77,28,3,,,,
29,up,Chris Steger,Wonn I Donn Hoam Kimm,57,13,5,,,,
30,down,Melissa Naschenweng,Difigiano,12,12,7,,,,
31,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,2,25,36,2020-06-21,2,2020-08-09
32,down,Rea Garvey,Talk to Your Body,19,19,7,,,,
33,-,Rea Garvey & VIZE,The One,-,3,1,,,,
34,-,Labrinth,Jealous,-,34,1,,,,
35,-,Griff,Love Is A Compass (Disney supporting Make-A-Wish),-,35,1,,,,
36,up,Lady Gaga & Bradley Cooper,Shallow,46,3,49,25,2019-10-06,25,2019-10-06
37,down,BTS,Blue & Grey,20,20,2,26,2020-11-29,26,2020-11-29
38,up,No Bros & Schubert & Friends,"Mia san Österreich (feat. Martin Seimen, Wolfgang Ambros, Schiffkowitz, Bluatschink, Bilgeri, Waterloo, Klaus Pruenster, Gregor Glanz, Opus, Walter Stuefer, Schürzenjäger, Sunny Pfleger, Susi Kra, Sara De Blue, Manu Stix, Michael Ausserhofer, Irene Ranz, ",85,38,2,,,,
39,up,Andreas Gabalier,Last Christmas (feat. Gregor Meyle),72,38,2,,,,
40,-,Zoe Wees,Control,-,6,21,98,2020-09-20,85,2021-01-03
41,-,Luna,Verlierer,-,29,1,,,,
42,-,Ina Regen,Macarena,-,39,3,,,,
43,-,DJ Ötzi,Die Welt steht still,-,43,1,,,,
44,-,Matt Simons,Better Tomorrow,-,19,4,,,,
45,up,Melissa Naschenweng,Traktorführerschein,53,14,5,,,,
46,down,24kGoldn,Mood (feat. iann dior),18,9,14,33,2020-08-23,1,2020-10-11
47,up,Edmund,Leiwand,54,1,33,,,,
48,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,7,32,,,,
49,-,Ava Max,Kings & Queens,-,2,33,80,2020-03-15,37,2020-09-27
50,-,Kygo & Donna Summer,Hot Stuff,-,9,7,,,,
51,-,Sam Fischer,This City,-,51,1,,,,
52,-,Sting & Zucchero,September,-,52,1,,,,
53,-,Coldplay,Fix You,-,24,5,,,,
54,-,Rammstein,Sonne,-,32,1,,,,
55,down,Seiler und Speer,Principessa,27,5,29,,,,
56,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,48,4,,,,
57,-,Pizzera & Jaus,kaleidoskop,-,2,44,,,,
58,-,Adele,When We Were Young,-,58,1,,,,
59,-,Journey,Don't Stop Believin',-,27,13,,,,
60,up,Billie Eilish,ocean eyes,84,48,7,67,2019-12-29,67,2019-12-29
61,-,Timmy Trumpet & Scooter,Paul Is Dead,-,32,1,,,,
62,-,Jennifer Lopez,In The Morning,-,62,1,,,,
63,up,The Weeknd,Blinding Lights,89,1,51,94,2019-12-01,1,2020-03-01
64,up,King & Potter,Berlin,87,12,9,,,,
65,-,Lechufer,Dia scheanscht Zeit im Jahr,-,65,1,,,,
66,down,Ava Max,My Head & My Heart,64,14,2,74,2021-02-21,12,2021-03-21
67,-,Klischée,Bella Ciao,-,67,1,,,,
68,down,Melissa Naschenweng,I steh auf Bergbauernbuam,39,19,13,,,,
69,-,Ina Müller,Ich halt die Luft an,-,69,1,,,,
70,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,70,1,,,,
71,-,Stevie Wonder,Happy Birthday,-,21,14,,,,
72,up,VIZE & Tom Gregory,Never Let Me Down,74,6,24,,,,
73,-,Ariana Grande,positions,-,17,4,77,2020-10-25,1,2020-11-01
74,down,BTS,Fly to My Room,50,50,2,43,2020-11-29,43,2020-11-29
75,down,BTS,Dis-ease,49,49,2,58,2020-11-29,58,2020-11-29
76,-,Pentatonix,Little Drummer Boy,-,19,6,,,,
77,up,The Cranberries,Dreams,80,17,11,,,,
78,down,BTS,Telepathy,66,66,2,42,2020-11-29,42,2020-11-29
79,-,Andreas Gabalier,Neuer Wind,-,3,5,,,,
80,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,13,3,31,2019-12-08,26,2020-12-27
81,-,Band Aid,Do They Know It's Christmas?,-,25,6,79,2019-12-08,14,2020-12-27
82,-,Tate McRae,you broke me first,-,17,3,81,2020-08-23,15,2020-11-15
83,up,Josh,Wo bist du,83,17,26,,,,
84,-,Andreas Gabalier,Es wird scho glei dumpa,-,84,1,,,,
85,-,Julian le Play,Team,-,32,9,,,,
86,down,Dua Lipa,Hallucinate,23,19,9,85,2020-04-05,85,2020-04-05
87,-,Sleaford Mods,Mork n Mindy (feat. Billy Nomates),-,87,1,,,,
88,-,GOT7,Breath,-,88,1,,,,
89,-,ALEKS DEL RAY,365,-,89,1,,,,
90,-,Andreas Gabalier,Amoi seg' ma uns wieder,-,39,12,,,,
91,-,The Black Eyed Peas,I Gotta Feeling,-,63,1,,,,
92,-,Sam Smith,Writing's On the Wall,-,92,1,,,,
93,-,Vinai,Rise Up (feat. Vamero),-,54,3,,,,
94,-,AC/DC,You Shook Me All Night Long,-,44,3,,,,
95,down,Billie Eilish,bad guy,79,4,47,5,2019-10-06,5,2019-10-06
96,down,Topic,Breaking Me (feat. A7S),76,2,40,94,2020-03-01,8,2020-08-16
97,down,Alle Achtung,Marie,32,1,27,,,,
98,-,Hailee Steinfeld & BloodPop®,Capital Letters,-,71,1,,,,
99,-,Evanescence,Bring Me To Life,-,21,2,,,,
100,-,The Cranberries,Zombie,-,21,2,,,,
