Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,Topic,Breaking Me (feat. A7S),2,2,15,94,2020-03-01,8,2020-08-16
3,up,Robin Schulz,In Your Eyes (feat. Alida),3,3,13,95,2020-03-08,54,2020-04-05
4,up,Ava Max,Salt,5,4,10,91,2020-03-01,65,2020-04-19
5,down,Dua Lipa,Physical,4,4,10,48,2020-02-02,15,2020-04-12
6,-,Silbermond,Machen wir das Beste draus (Home recordings),-,6,1,,,,
7,-,Andreas Gabalier,Neuer Wind,-,3,1,,,,
8,up,Melissa Naschenweng,Dein Herz verliert,11,8,2,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),15,2,11,97,2020-01-12,7,2020-05-10
10,up,Alicia Keys,Underdog,33,2,5,69,2020-01-12,43,2020-03-29
11,down,Tones and I,Dance Monkey,8,1,22,6,2019-10-06,1,2019-11-10
12,down,Regard,Ride It,10,1,22,57,2019-10-06,13,2019-11-10
13,up,Mark Forster,194 Länder,21,3,22,,,,
14,down,Lady Gaga,Stupid Love,13,7,6,28,2020-03-01,8,2020-03-08
15,down,Pizzera & Jaus,Liebe zum Mitnehmen,7,7,3,,,,
16,down,Pietro Lombardi,Kämpferherz,6,6,3,,,,
17,up,Lewis Capaldi,Before You Go,17,4,18,45,2019-11-24,10,2020-08-30
18,down,The BossHoss,Little Help (feat. Mimi & Josy),12,2,22,,,,
19,-,Ramon Roselly,Eine Nacht,-,1,1,,,,
20,-,Edmund,Leiwand,-,1,1,,,,
21,up,Bob Dylan,Murder Most Foul,26,21,2,69,2020-03-29,69,2020-03-29
22,up,Harry Styles,Adore You,39,15,12,24,2019-12-08,6,2020-04-19
23,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,1,,,,
24,down,AnnenMayKantereit,Ausgehen,22,5,7,,,,
25,down,Rainhard Fendrich,I Am from Austria,9,5,5,,,,
26,up,"Kygo, Zara Larsson & Tyga",Like It Is,44,26,2,81,2020-03-29,40,2020-04-05
27,up,Billie Eilish,bad guy,36,4,22,5,2019-10-06,5,2019-10-06
28,up,Tim Bendzko,Hoch,31,8,22,,,,
29,down,Seiler und Speer,Oft host a Pech,14,3,10,,,,
30,up,Tom Gregory,Fingertips,34,10,9,,,,
31,down,"Zuna, Loredana & SRNO",Du bist mein,28,28,2,,,,
32,-,Roby Facchinetti,Rinascerò rinascerai,-,32,1,,,,
33,up,LEA,Leiser,58,33,2,,,,
34,-,Kygo & Sasha Sloan,I'll Wait,-,11,1,82,2020-04-05,42,2020-04-12
35,down,Stevy,Auf Amol,16,16,2,,,,
36,-,Shindy,What's Luv,-,36,1,,,,
37,-,Bill Withers,Ain't No Sunshine (Single Version),-,37,1,,,,
38,down,Kontra K,Puste sie weg,35,35,2,,,,
39,down,Julian le Play & toksi,Hellwach,18,11,6,,,,
40,-,Bill Withers,Lean On Me,-,40,1,52,2020-04-05,52,2020-04-05
41,down,Herzgluat,Alles weard guat,19,19,2,,,,
42,-,Chiara D'amico,Eine Nacht,-,13,1,,,,
43,-,Kayef,Ich würd' lügen,-,20,1,,,,
44,up,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),53,10,11,,,,
45,-,Paulina Wagner,Eine Nacht,-,35,1,,,,
46,up,Lady Gaga,Million Reasons,59,46,2,,,,
47,up,LEA,Treppenhaus,78,12,4,,,,
48,-,Bill Withers,Lovely Day,-,48,1,100,2020-04-05,98,2020-04-12
49,down,Ray Dalton,In My Bones,27,27,8,,,,
50,down,Dua Lipa,Break My Heart,38,38,2,97,2020-03-29,5,2020-06-28
51,down,Phil Praise,Wenn ich spring,20,20,2,,,,
52,up,Lemo,Alte Seele (Pt. I),75,15,22,,,,
53,-,Joshua Tappe,Eine Nacht,-,22,1,,,,
54,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,54,1,,,,
55,-,Apache 207,Roller,-,6,20,87,2019-11-10,75,2019-11-17
56,down,Post Malone,Circles,40,5,22,2,2019-10-06,2,2019-10-06
57,-,Drake,Toosie Slide,-,25,1,65,2020-04-05,2,2020-04-26
58,-,Billy Talent,I Beg To Differ (This Will Get Better),-,58,1,,,,
59,down,Billie Eilish,everything i wanted,54,6,20,53,2019-11-17,3,2019-11-24
60,-,The Makemakes,Heyo,-,37,9,,,,
61,-,Bill Withers,Ain't No Sunshine,-,61,1,76,2020-04-05,76,2020-04-05
62,-,Mat Best & Tim Montana,Quarantine,-,62,1,,,,
63,down,Dua Lipa,Don't Start Now,23,7,22,19,2019-11-03,3,2020-01-05
64,-,YOUNOTUS & Julian Perretta,Your Favourite Song,-,18,1,,,,
65,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),37,24,12,,,,
66,-,Billie Eilish,ilomilo,-,66,1,,,,
67,down,Maroon 5,Memories,25,5,22,36,2019-10-06,2,2019-11-17
68,-,Da Tweekaz & Harris & Ford,Moskau,-,68,1,,,,
69,down,Lady Gaga,Always Remember Us This Way,62,10,13,98,2019-10-13,90,2019-11-17
70,-,Joker Bra & VIZE,Baby,-,9,8,98,2020-02-09,98,2020-02-09
71,-,Jonas Brothers,What a Man Gotta Do,-,9,9,53,2020-01-19,21,2020-01-26
72,up,Ufo361,Allein sein,76,72,2,,,,
73,-,My Ugly Clementine,Who,-,73,1,,,,
74,down,Pizzera & Jaus,kaleidoskop,24,2,22,,,,
75,-,Randolph Rose,100 Jahre sind noch zu kurz,-,46,1,,,,
76,down,Johannes Oerding,An guten Tagen,46,33,5,,,,
77,down,Little Mix,Break Up Song,32,32,2,55,2020-03-29,55,2020-03-29
78,-,Farid Bang,Genkidama 7,-,78,1,,,,
79,up,Lady Gaga & Bradley Cooper,Shallow,85,3,22,25,2019-10-06,25,2019-10-06
80,-,Sabrina Weckerlin,Es kommt zu dir,-,80,1,,,,
81,down,Peter Maffay,Über sieben Brücken musst du geh'n,64,52,2,,,,
82,-,Radiohead,Creep,-,26,2,,,,
83,down,Shakira,Try Everything,82,49,2,,,,
84,-,Axwell Λ Ingrosso,More Than You Know,-,84,1,,,,
85,-,Prinz Grizzley,Keep the Fire High (Extended Version),-,85,1,,,,
86,-,Copamore,Stand Together (Football Fan Song) [feat. Soosmooth],-,67,1,,,,
87,-,Jennifer Lopez,Papi,-,87,1,,,,
88,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,4,16,,,,
89,up,James Blunt,Monsters,92,73,3,,,,
90,-,DJ One,Blind (feat. Frannie El) [Radio Edit],-,90,1,,,,
91,-,Rene Rodrigezz,Together (All We Need is Us) [feat. Paul Aiden],-,91,1,,,,
92,-,Mathea,Wollt dir nur sagen,-,6,4,,,,
93,-,Mark Forster,Wie früher Mal Dich,-,31,5,,,,
94,-,Julian le Play,Millionär,-,32,1,,,,
95,-,Brynja Mary,Think About Things,-,49,1,,,,
96,-,Conchita Wurst,Hit Me,-,50,1,,,,
97,-,Die Draufgänger,Happy Wife - Happy Life,-,97,1,,,,
98,-,Alan Walker & Ruben,Heading Home,-,98,1,,,,
99,-,Vicetone & Tony Igy,Astronomia,-,12,1,99,2020-04-05,44,2020-04-12
100,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
