Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,17,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,7,,,,
3,up,Benson Boone,Beautiful Things,3,3,11,,,,
4,up,Teddy Swims,Lose Control,4,3,16,,,,
5,up,Disturbed,The Sound of Silence (CYRIL Remix),5,2,9,,,,
6,up,Wanda,Bei niemand anders,14,1,19,,,,
7,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,7,7,9,,,,
8,up,Jacob Elias,Situationship,12,2,14,,,,
9,up,AUT of ORDA,fix net normal,27,1,22,,,,
10,up,Ray Dalton,ALL WE GOT,45,10,3,,,,
11,up,The Kolors,ITALODISCO,15,1,37,,,,
12,up,Volbeat,For Evigt (feat. Johan Olsen),61,10,99,,,,
13,up,Kontra K,Liebe ist ein Dieb,22,13,2,,,,
14,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,34,3,24,,,,
15,down,Udo Lindenberg & Apache 207,Komet,9,1,63,,,,
16,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],26,16,8,,,,
17,up,Bennett,Vois sur ton chemin (Techno Mix),32,8,29,,,,
18,up,Natasha Bedingfield,Unwritten,20,8,11,,,,
19,down,Maite Kelly,Track 7,10,10,4,,,,
20,-,j-hope,NEURON,-,18,1,,,,
21,down,Justin Timberlake,Selfish,11,10,7,,,,
22,up,Josh.,Ich gehör repariert,56,4,30,,,,
23,up,Dua Lipa,Training Season,41,18,7,,,,
24,down,Ofenbach,Overdrive (feat. Norma Jean Martine),8,2,22,,,,
25,down,Dua Lipa,Houdini,19,5,21,,,,
26,-,Miley Cyrus,Used To Be Young,-,4,21,,,,
27,-,j-hope,i wonder...,-,22,1,,,,
28,-,Glockenbach & Ella Henderson,Lifeline,-,13,10,,,,
29,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,12,1,,,,
30,-,twocolors,Heavy Metal Love,-,11,14,,,,
31,up,Ricchi & Poveri,Sarà Perché Ti Amo,43,5,56,,,,
32,-,j-hope,i don't know,-,27,1,,,,
33,-,j-hope,lock / unlock,-,28,1,,,,
34,-,ClockClock,Love U Again,-,34,1,,,,
35,up,Rihanna,Diamonds,85,35,5,,,,
36,-,Volbeat,Fallen,-,24,64,,,,
37,-,Thorsteinn Einarsson,Hotel Heartache,-,37,2,,,,
38,up,Lost Frequencies & Bastille,Head Down,51,21,6,,,,
39,-,Granada,Feiawerk,-,18,3,,,,
40,down,Kygo & Ava Max,Whatever,13,6,11,,,,
41,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,12,12,,,,
42,-,Wanda,Jeder kann es sein,-,36,1,,,,
43,-,Gzuz,Noch ein Glas,-,39,1,,,,
44,up,Folkshilfe,Schena Mensch,99,19,11,,,,
45,up,Artemas,i like the way you kiss me,84,2,2,,,,
46,-,Evanescence,Bring Me To Life,-,21,20,,,,
47,up,"Marshmello, P!nk & Sting",Dreaming,75,7,17,,,,
48,up,Sia,Gimme Love,89,14,17,,,,
49,down,Sarah Engels,Für immer,23,23,2,,,,
50,-,Joezi & Lizwi,Amathole (Radio Edit),-,50,1,,,,
51,up,Olivia Rodrigo,vampire,63,3,25,,,,
52,-,Udo Jürgens,Ich war noch niemals in New York,-,52,1,,,,
53,-,Kenya Grace,Strangers,-,8,26,,,,
54,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,76,,,,
55,down,Mark Ambor,Belong Together,29,7,3,,,,
56,-,SDP,Ne Leiche (feat. Sido),-,56,1,,,,
57,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,51,,,,
58,-,Jennifer Lopez,Can't Get Enough,-,58,2,,,,
59,-,Sanctus Real,My God Is Still the Same,-,59,1,,,,
60,-,ÜLMEN,Gurr,-,60,1,,,,
61,-,Marc Rebillet,Your New Morning Alarm,-,47,3,,,,
62,-,Kelvin Jones,PIANO,-,62,1,,,,
63,-,Wallem,Харизма,-,63,1,,,,
64,-,Lady Gaga & Bradley Cooper,Shallow,-,3,130,25,2019-10-06,25,2019-10-06
65,-,XGIVERED RANDMUS,Take It Real,-,65,1,,,,
66,up,Taylor Swift,Cruel Summer,66,10,20,,,,
67,-,ICF Worship & Dominik Laim,Undeserving (Ready For You),-,67,1,,,,
68,down,Ariana Grande,we can't be friends (wait for your love),33,33,4,,,,
69,-,Adele,Water Under the Bridge,-,69,1,,,,
70,-,Ray Lindsey,"Higitus Figitus (From ""the Sword in the Stone""): Dégagé 6/8 Slow into Moderate12x8 [S] into 12x8 [M]",-,70,1,,,,
71,up,Macklemore,And We Danced (feat. Ziggy Stardust),87,24,13,,,,
72,-,Kenny Loggins,Danger Zone,-,9,11,,,,
73,up,Seiler und Speer,Ham kummst,91,25,33,,,,
74,-,Beyoncé,TEXAS HOLD 'EM,-,37,3,,,,
75,down,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),44,44,4,,,,
76,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,13,,,,
77,down,ZERB,Mwaki,39,39,3,,,,
78,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,78,1,,,,
79,-,Fergie,Big Girls Don't Cry (Personal),-,79,1,,,,
80,-,Fun.,We Are Young (feat. Janelle Monáe),-,51,6,,,,
81,-,RÜFÜS,Innerbloom,-,81,1,,,,
82,-,Die Toten Hosen,Tage wie diese,-,36,14,,,,
83,-,Rolf Zuckowski und seine Freunde,"Stups, der kleine Osterhase",-,83,1,,,,
84,-,Olaf & Hans,Nach dem Feiern gehen wir heiern,-,39,6,,,,
85,-,twenty one pilots,Next Semester,-,85,1,,,,
86,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,86,1,,,,
87,-,James Arthur,Impossible,-,87,4,,,,
88,-,Sam Barber,Straight and Narrow,-,88,1,,,,
89,-,Eminem,Without Me,-,38,7,,,,
90,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,90,1,,,,
91,down,Beatrice Egli,"Du, Du, Du",38,16,7,,,,
92,-,Hubert von Goisern,Brenna tuats guat,-,40,9,,,,
93,-,April 2nd,The Hill of Yearning,-,93,1,,,,
94,-,Victoriya,Hiraeth,-,94,1,,,,
95,down,Djo,End of Beginning,73,61,4,,,,
96,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,50,5,,,,
97,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,89,2,,,,
98,-,ZZ Top,La Grange,-,98,1,,,,
99,-,Someone You Loved,Someone You Loved,-,99,1,,,,
100,-,Sister Sledge,We Are Family (Single Version),-,65,2,,,,
