Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,23,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,23,,,,
3,up,Ed Sheeran,Afterglow,3,1,3,18,2021-01-03,18,2021-01-03
4,up,Robin Schulz,All We Got (feat. KIDDO),5,3,11,68,2021-01-17,43,2021-01-31
5,up,The Weeknd,Blinding Lights,8,1,56,94,2019-12-01,1,2020-03-01
6,up,Mark Forster,Übermorgen,6,1,37,,,,
7,up,Chris Steger,Zefix,10,1,28,,,,
8,down,LA Vision & Gigi D'Agostino,Hollywood,7,1,33,,,,
9,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],13,7,22,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),12,4,19,99,2020-07-26,16,2020-09-20
11,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,23,,,,
12,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,7,32,,,,
13,-,Jason Derulo,Take You Dancing,-,7,19,71,2020-08-23,16,2021-01-17
14,up,Zoe Wees,Control,22,6,26,98,2020-09-20,85,2021-01-03
15,up,Michael Patrick Kelly,Beautiful Madness,15,11,33,,,,
16,up,Anna-Sophie,Cambodia,27,3,20,,,,
17,up,24kGoldn,Mood (feat. iann dior),19,9,20,33,2020-08-23,1,2020-10-11
18,up,twocolors,Lovefool,24,5,27,,,,
19,down,Edmund,Leiwand,16,1,38,,,,
20,up,Ava Max,Who's Laughing Now,38,18,20,,,,
21,down,"Adam Bü, Moodygee & Sandra Hesch",TiK ToK,14,5,2,,,,
22,up,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),36,22,2,,,,
23,up,Marco Wagner,House by the Sea (feat. Dave Brown) [Extended Version],25,23,2,,,,
24,-,Sam Smith,Diamonds,-,24,1,51,2020-09-27,18,2020-11-15
25,up,Justin Bieber,Anyone,28,25,2,5,2021-01-10,5,2021-01-10
26,up,Pizzera & Jaus,"wer, wenn net du",31,2,11,,,,
27,up,Leo Aberer,Kangaroo (Radio Edit),73,10,3,,,,
28,-,Kings of Leon,The Bandit,-,28,1,,,,
29,up,Lady Gaga & Bradley Cooper,Shallow,69,3,51,25,2019-10-06,25,2019-10-06
30,-,Josh Groban,You Raise Me Up,-,30,2,,,,
31,up,Harry Styles,Golden,95,31,6,61,2019-12-22,39,2020-12-13
32,-,Taylor Swift,right where you left me (bonus track),-,32,1,,,,
33,up,Kygo & Donna Summer,Hot Stuff,72,9,12,,,,
34,-,Volbeat,Fallen,-,24,22,,,,
35,-,Maite Kelly,Einfach Hello,-,11,1,,,,
36,-,Taylor Swift,it's time to go (bonus track),-,36,1,,,,
37,down,Miley Cyrus,Midnight Sky,21,4,20,14,2020-08-23,12,2020-10-25
38,-,Kings of Leon,"100,000 People",-,38,1,,,,
39,-,HVME,Goosebumps,-,39,2,85,2021-01-10,69,2021-01-17
40,-,Mike Singer,Deja Vu,-,40,1,,,,
41,down,Shawn Mendes,Wonder,20,3,15,15,2020-10-11,15,2020-10-11
42,down,Tones and I,Dance Monkey,23,1,56,6,2019-10-06,1,2019-11-10
43,-,Andreas Bourani,Auf uns,-,19,11,,,,
44,down,Chris Stapleton,Tennessee Whiskey,35,35,3,,,,
45,up,The Cranberries,Dreams,54,17,13,,,,
46,-,Rea Garvey & VIZE,The One,-,3,2,,,,
47,-,U.S.A. for Africa,We Are the World,-,29,2,,,,
48,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,2,30,36,2020-06-21,2,2020-08-09
49,up,Harry Styles,Watermelon Sugar,67,5,26,85,2019-11-17,2,2020-08-23
50,up,Edmund,Leg dei Herz,91,20,9,,,,
51,down,David Guetta & Sia,Let's Love,11,4,18,84,2020-11-22,81,2020-11-29
52,-,Yvonne Catterfeld,Patience,-,52,1,,,,
53,-,JESSIA,I'm not Pretty,-,53,1,,,,
54,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),46,5,7,99,2021-01-31,73,2021-03-07
55,-,Billie Eilish,Therefore I Am,-,3,8,97,2020-11-15,4,2020-11-22
56,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,52,2,,,,
57,-,Katja Krasavice,EURE MAMI 11,-,40,1,,,,
58,down,Alle Achtung,Marie,50,1,33,,,,
59,-,Seiler und Speer,Principessa,-,5,34,,,,
60,down,Wolfgang Ambros,Schifoan,29,28,4,,,,
61,down,Ava Max,Kings & Queens,34,2,35,80,2020-03-15,37,2020-09-27
62,-,Pizzera & Jaus,eine ins leben,-,62,2,,,,
63,-,Olivia Rodrigo,drivers license,-,4,1,1,2021-01-17,1,2021-01-17
64,-,Lemo,Schwarze Wolken,-,8,16,,,,
65,-,Taylor Swift,willow,-,28,3,73,2020-12-13,2,2020-12-20
66,-,Alan Walker,The Spectre,-,66,2,,,,
67,-,Ava Max,Salt,-,4,34,91,2020-03-01,65,2020-04-19
68,down,Apache 207,Angst,32,32,2,,,,
69,down,Klangkarussell,Shipwreck (Extended),33,21,4,,,,
70,down,Miley Cyrus,Track Four,30,20,7,13,2020-11-29,13,2020-11-29
71,-,Seiler und Speer,Ala bin,-,71,2,,,,
72,-,AC/DC,Hells Bells,-,47,7,,,,
73,-,Solarkreis,Shake It (feat. fii),-,14,2,,,,
74,-,Lady Gaga,Always Remember Us This Way,-,10,33,98,2019-10-13,90,2019-11-17
75,down,Toto Cutugno,Insieme: 1992,52,6,3,,,,
76,-,JC Stewart,Break My Heart,-,76,1,,,,
77,-,JC Stewart,I Need You To Hate Me,-,28,3,,,,
78,-,Bette Midler,The Rose (Live),-,53,4,,,,
79,-,King & Potter,Berlin,-,12,13,,,,
80,-,Zara Larsson,Talk About Love (feat. Young Thug),-,80,1,,,,
81,-,Post Malone,rockstar (feat. 21 Savage),-,81,4,,,,
82,-,Linkin Park & Jay-Z,Numb / Encore,-,65,1,,,,
83,up,P!nk,A Million Dreams,87,33,12,,,,
84,-,B*Witched,Blame It On the Weatherman,-,84,1,,,,
85,-,Pizzera & Jaus,kaleidoskop,-,2,46,,,,
86,down,Seiler und Speer,Ala bin,65,28,30,,,,
87,-,AC/DC,You Shook Me All Night Long,-,44,4,,,,
88,down,Lewis Capaldi,Before You Go,40,4,30,45,2019-11-24,10,2020-08-30
89,-,Sarah Connor,Vincent,-,6,31,,,,
90,-,Eminem,Without Me,-,38,1,,,,
91,down,"VIZE, Joker Bra & Leony",Paradise,39,15,16,,,,
92,-,The Proclaimers,I'm Gonna Be (500 Miles),-,92,3,,,,
93,-,Robin Schulz,In Your Eyes (feat. Alida),-,3,34,95,2020-03-08,54,2020-04-05
94,-,Coldplay,Fix You,-,24,7,,,,
95,down,Billie Eilish,bad guy,18,4,50,5,2019-10-06,5,2019-10-06
96,-,Tim Bendzko,Hoch,-,8,40,,,,
97,-,The Weeknd,Save Your Tears,-,3,1,80,2020-03-22,1,2021-03-21
98,-,"HUGEL, Stefy De Cicco & Hugo Cantarra",4 to the Floor (feat. Nikol Apatini),-,98,1,,,,
99,-,Josh,"Kerzen, Karpfen und du",-,9,9,,,,
100,-,Maroon 5,Memories,-,5,33,36,2019-10-06,2,2019-11-17
