Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Robin & Schürze,Layla,2,1,6,,,,
2,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,8,,,,
3,up,Harry Styles,As It Was,4,1,15,,,,
4,up,Shawn Mendes,When You're Gone,6,4,13,,,,
5,up,Alvaro Soler & Topic,Solo Para Ti,5,4,7,,,,
6,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,18,,,,
7,up,Farruko,Pepas,8,7,26,,,,
8,up,Alexander Eder,Für diesen Moment,13,8,2,,,,
9,up,OneRepublic,West Coast,14,7,13,,,,
10,up,Josh.,Expresso & Tschianti,10,1,60,,,,
11,up,Josh.,Von dir ein Tattoo,18,9,8,,,,
12,-,P!nk,Irrelevant,-,9,1,,,,
13,up,George Ezra,Green Green Grass,22,7,2,,,,
14,down,Kate Bush,Running Up That Hill (A Deal With God),9,5,8,,,,
15,up,Milky Chance,Synchronize,36,9,13,,,,
16,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,60,1,5,,,,
17,down,LUM!X,Halo (feat. PIA MARIA),15,1,18,,,,
18,up,Beatrice Egli,Volles Risiko,47,18,2,,,,
19,up,Gayle,abcdefu,32,1,34,,,,
20,up,Purple Disco Machine & Sophie and the Giants,In The Dark,27,1,23,,,,
21,-,"DJ Robin, Schürze & le Shuuk",Layla (le Shuuk Remix),-,8,1,,,,
22,down,Måneskin,SUPERMODEL,12,10,10,,,,
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,4,37,72,2021-03-07,18,2021-05-16
24,up,Roland Kaiser,Sag mir wann,66,17,2,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,1,48,,,,
26,-,Kilotile,Cry to Me,-,8,10,,,,
27,down,"Kontra K, Sido & Leony",Follow,11,11,2,,,,
28,-,Bonez MC & RAF Camora,Letztes Mal,-,28,1,,,,
29,-,j-hope,Arson,-,29,1,,,,
30,up,Sia,Unstoppable,41,9,41,81,2019-11-10,81,2019-11-10
31,-,Julian Sommer,Dicht im Flieger,-,16,3,,,,
32,-,Måneskin,I WANNA BE YOUR SLAVE,-,11,32,,,,
33,down,Andreas Bourani,Auf uns,19,19,30,,,,
34,down,Ray Dalton & Alvaro Soler,Manila,26,8,33,,,,
35,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,19,25,,,,
36,down,Seiler und Speer,Hödn,21,1,57,,,,
37,-,Michael Patrick Kelly,Blurry Eyes,-,12,19,,,,
38,up,Kygo,Dancing Feet (feat. DNCE),94,19,9,,,,
39,-,The Rolling Stones,Paint It Black,-,39,2,,,,
40,-,Sido,Bilder im Kopf,-,40,7,,,,
41,up,Oli.P,Hey Freiheit (Aloha Heja He),56,19,2,,,,
42,up,James Hype & Miggy Dela Rosa,Ferrari,96,5,3,,,,
43,down,OneRepublic,I Ain't Worried,24,10,7,,,,
44,-,Cro,Traum,-,44,3,,,,
45,down,SOPHIA,Schmetterling,16,10,3,,,,
46,down,ClockClock,Sorry,25,6,11,,,,
47,-,Glass Animals,Heat Waves,-,8,31,75,2021-02-28,71,2021-03-07
48,down,KAMRAD,I Believe,20,8,5,,,,
49,up,Edmund,Leiwand,85,1,101,,,,
50,up,Julian Sommer & Harris & Ford,Dicht im Flieger (Harris & Ford Extended Mix),100,50,2,,,,
51,-,Michael Patrick Kelly,Beautiful Madness,-,11,46,,,,
52,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,47,,,,
53,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,3,8,,,,
54,-,Ed Sheeran,The Joker And The Queen,-,47,5,,,,
55,down,Eric Philippi,Schockverliebt,45,24,4,,,,
56,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,18,,,,
57,-,Guns N' Roses,Sweet Child O' Mine,-,57,10,,,,
58,up,SDP & Clueso,Die schönsten Tage,64,41,4,,,,
59,-,Pizzera & Jaus,kaleidoskop,-,2,61,,,,
60,-,Pizzera & Jaus,die sunn und di,-,10,3,,,,
61,down,Sam Ryder,SPACE MAN,50,7,9,,,,
62,down,Howard Carpendale,Das größte Glück der Welt,44,44,2,,,,
63,-,Nik P.,Manche sterben jung,-,50,1,,,,
64,-,Cro,Einmal um die Welt,-,64,2,,,,
65,down,Howard Carpendale & Eric Philippi,Weiße Taube,55,55,2,,,,
66,-,Ed Sheeran,Bad Habits,-,1,44,,,,
67,-,イマジン・ドラゴンズ,Radioactive,-,38,3,,,,
68,-,Nik P.,Geboren um dich zu lieben,-,68,1,,,,
69,-,Rosa Linn,SNAP (High and Fast),-,69,1,,,,
70,-,Robbie Williams,Angels,-,44,2,,,,
71,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,71,1,,,,
72,-,イマジン・ドラゴンズ,Demons,-,58,3,,,,
73,-,Melissa Naschenweng,Verliabt,-,4,8,,,,
74,-,Julian Reim & Matthias Reim,Vater Und Sohn,-,74,1,,,,
75,-,Tiësto & Charli XCX,Hot In It,-,69,1,,,,
76,down,Harry Styles,Sign of the Times,40,22,15,,,,
77,-,Felix da Housecat,Sinnerman (Remix),-,66,2,,,,
78,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,62,1,,,,
79,-,Rammstein,Engel,-,31,3,,,,
80,down,Volbeat,Fallen,54,24,48,,,,
81,-,Flo Rida,My House,-,57,2,,,,
82,-,Elvis Presley,Suspicious Minds,-,77,1,,,,
83,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,47,,,,
84,-,Melissa Naschenweng,Difigiano,-,12,16,,,,
85,down,Måneskin,Beggin,67,3,44,,,,
86,down,Imanbek & BYOR,Belly Dancer,7,7,4,,,,
87,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,42,,,,
88,-,Guns N' Roses,November Rain,-,47,1,,,,
89,-,Luca Hänni & Sarah Engels,Ma Bonita,-,89,1,,,,
90,-,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,-,90,1,,,,
91,down,Ed Sheeran,Shivers,65,2,42,,,,
92,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),42,25,24,,,,
93,-,Tiësto & Ava Max,The Motto,-,7,27,,,,
94,-,Paul Young,Love of the Common People,-,69,1,,,,
95,-,Acraze,Do It To It (feat. Cherish),-,4,28,,,,
96,-,Harry Styles,Watermelon Sugar,-,5,47,85,2019-11-17,2,2020-08-23
97,-,"VIZE, Joker Bra & Leony",Paradise,-,15,33,,,,
98,-,John Legend,All of Me,-,47,17,,,,
99,-,Rammstein,RADIO,-,86,1,,,,
100,-,Majestic & Boney M.,Rasputin,-,2,31,,,,
