Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,8,,,,
2,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,11,,,,
3,down,LUM!X,Halo (feat. PIA MARIA),2,1,11,,,,
4,up,Melissa Naschenweng,Verliabt,16,4,2,,,,
5,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,1,,,,
6,down,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,16,,,,
7,up,Shawn Mendes,When You're Gone,11,4,6,,,,
8,up,Kilotile,Cry to Me,22,8,7,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,41,,,,
10,down,OneRepublic,West Coast,8,7,6,,,,
11,down,Pizzera & Jaus,die sunn und di,10,10,2,,,,
12,-,Rammstein,Dicke T****n,-,4,1,,,,
13,up,Gayle,abcdefu,37,1,27,,,,
14,down,Milky Chance,Synchronize,9,9,6,,,,
15,down,Måneskin,SUPERMODEL,12,10,3,,,,
16,down,Josh.,Expresso & Tschianti,13,1,53,,,,
17,up,Glockenbach,Brooklyn (feat. ClockClock),23,1,14,,,,
18,up,Rammstein,Zeit,95,3,10,,,,
19,up,Ed Sheeran,Shivers,30,2,37,,,,
20,down,Tiësto & Ava Max,The Motto,7,7,21,,,,
21,up,Seiler und Speer,Hödn,31,1,51,,,,
22,down,Cornelia Jakobs,Hold Me Closer,6,1,3,,,,
23,up,Jaymes Young,Infinity,69,6,24,,,,
24,-,Seiler und Speer,Principessa,-,5,58,,,,
25,-,Ed Sheeran,Perfect,-,21,79,73,2019-10-06,58,2019-10-20
26,-,Rammstein,Adieu,-,24,1,,,,
27,up,Ray Dalton & Alvaro Soler,Manila,38,8,26,,,,
28,down,Tate McRae,she's all i wanna be,18,18,4,,,,
29,-,Wanda,Va bene,-,29,1,,,,
30,-,Seiler und Speer,Soits lebn,-,30,9,,,,
31,-,Rammstein,Engel,-,31,2,,,,
32,-,Rammstein,Sonne,-,32,3,,,,
33,down,Farruko,Pepas,20,7,19,,,,
34,-,Zucchero,Baila (Sexy Thing),-,34,6,,,,
35,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,43,,,,
36,-,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,-,36,1,,,,
37,up,Lost Frequencies & Calum Scott,Where Are You Now,49,4,34,,,,
38,-,Rammstein,Zick Zack,-,4,5,,,,
39,-,Thomas Lizzara & David K,Birdcage,-,39,1,,,,
40,-,Kenny Loggins,Danger Zone,-,9,1,,,,
41,-,OneRepublic,I Ain't Worried,-,10,1,,,,
42,-,James Blunt,Goodbye My Lover,-,27,2,,,,
43,down,Kygo,Dancing Feet (feat. DNCE),19,19,5,,,,
44,-,Adriano Celentano,Azzurro,-,44,2,,,,
45,-,Klangkarussell,Shipwreck (Extended),-,21,19,,,,
46,-,MC Hammer,U Can'T Touch This,-,46,2,,,,
47,up,Pizzera & Jaus,kaleidoskop,51,2,59,,,,
48,-,コールドプレイ,パラダイス,-,35,7,,,,
49,up,Luciano,Beautiful Girl,97,47,3,,,,
50,up,Sia,Unstoppable,52,9,37,81,2019-11-10,81,2019-11-10
51,-,Rammstein,Armee der Tristen,-,42,1,,,,
52,-,Marc Philippe,Dancing With Your Eyes,-,52,1,,,,
53,-,The Ironix & Nullzweizwei,COACHELLA,-,53,1,,,,
54,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,44,,,,
55,-,John Legend,All of Me,-,47,16,,,,
56,-,Paul Kalkbrenner,Sky and Sand,-,56,6,,,,
57,-,Julian le Play,Rauschen,-,23,1,,,,
58,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,52,6,,,,
59,-,Billie Eilish,everything i wanted,-,6,27,53,2019-11-17,3,2019-11-24
60,up,George Ezra,Anyone For You,89,5,13,,,,
61,-,AC/DC,Thunderstruck,-,20,11,70,2019-11-17,63,2019-12-08
62,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,9,18,,,,
63,up,Coldplay,A Sky Full of Stars,92,16,2,,,,
64,-,Lady Gaga & Bradley Cooper,Shallow,-,3,100,25,2019-10-06,25,2019-10-06
65,down,Axwell Λ Ingrosso,Sun Is Shining,43,43,5,,,,
66,-,"Loredana, CÉLINE & Miksu / Macloud",Ballade,-,66,1,,,,
67,-,Dimitri Vegas & Like Mike & Brennan Heart,Because the Night,-,52,1,,,,
68,-,Wanda,Bologna,-,43,10,,,,
69,-,Dua Lipa,Love Again,-,13,17,96,2020-04-05,96,2020-04-05
70,-,The Verve,Bitter Sweet Symphony,-,62,6,,,,
71,-,Nockis,Amore Vero,-,18,9,,,,
72,-,Nathan Evans,Wellerman,-,12,31,,,,
73,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,48,1,,,,
74,down,Phil The Beat,YOU,27,27,3,,,,
75,-,Pizzera & Jaus,hooligans,-,75,2,,,,
76,down,The Weeknd,Save Your Tears,54,3,46,80,2020-03-22,1,2021-03-21
77,-,Edward Maya,Stereo Love (feat. Vika Jigulina),-,77,1,,,,
78,-,Jack Harlow,First Class,-,63,5,,,,
79,-,Jason Derulo,Acapulco,-,2,35,,,,
80,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,46,2,,,,
81,-,Kate Bush,Running Up That Hill (A Deal With God),-,5,1,,,,
82,down,Leony,Remedy,36,2,11,,,,
83,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,41,,,,
84,down,Sam Ryder,SPACE MAN,15,7,4,,,,
85,-,Hinti & Kreisligalegende,Hinteregger Song (feat. Ikke Hüftgold),-,85,1,,,,
86,down,Majestic & Boney M.,Rasputin,45,2,30,,,,
87,-,Ray Parker Jr. and Raydio,Tonight's the Night,-,87,1,,,,
88,down,ClockClock,Sorry,17,6,5,,,,
89,-,Rammstein,Angst,-,52,2,,,,
90,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,90,2,,,,
91,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,10,1,,,,
92,-,Seiler und Speer,Servas du (feat. Wolfgang Ambros),-,15,16,,,,
93,-,July June,Diese Tage,-,93,1,,,,
94,down,KALUSH,Stefania (Kalush Orchestra),5,2,3,,,,
95,-,Shouse,Love Tonight,-,8,22,,,,
96,-,Mungo Jerry,In the Summertime,-,73,2,,,,
97,-,Marc Blou & Morpheus,All Night Long,-,97,1,,,,
98,-,Tom Gregory,Footprints,-,4,29,,,,
99,-,Rammstein,Schwarz,-,99,1,,,,
100,-,Seiler und Speer,Ham kummst,-,25,21,,,,
