Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,2,1,23,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
3,up,Kaleen,We Will Rave,14,3,10,,,,
4,up,Teddy Swims,Lose Control,5,3,22,,,,
5,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,3,6,,,,
6,down,Benson Boone,Beautiful Things,4,3,17,,,,
7,down,Artemas,i like the way you kiss me,6,2,8,,,,
8,up,Mark Ambor,Belong Together,8,7,9,,,,
9,-,RM,Come back to me,-,9,1,,,,
10,up,Hozier,Too Sweet,70,4,4,,,,
11,up,"SDP, Sido & Esther Graf",Mama hat gesagt,18,11,2,,,,
12,up,Die Draufgänger & Hannah,Hallo kleine Maus,16,12,3,,,,
13,down,Wanda,Bei niemand anders,10,1,25,,,,
14,down,Disturbed,The Sound of Silence (CYRIL Remix),9,2,15,,,,
15,-,Baby Lasagna,Rim Tim Tagi Dim,-,5,1,,,,
16,up,The Kolors,ITALODISCO,17,1,42,,,,
17,down,David Guetta & OneRepublic,I Don't Wanna Wait,7,5,6,,,,
18,up,Dua Lipa,Training Season,25,18,13,,,,
19,down,Udo Lindenberg & Apache 207,Komet,15,1,69,,,,
20,-,Bennett,Vois sur ton chemin (Techno Mix),-,8,34,,,,
21,down,Ofenbach,Overdrive (feat. Norma Jean Martine),12,2,28,,,,
22,-,Zhang Zhe Han,Can You Hear Me,-,22,1,,,,
23,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,52,7,15,,,,
24,-,Macklemore,HIND'S HALL,-,24,1,,,,
25,up,Taylor Swift,Fortnight (feat. Post Malone),26,7,4,,,,
26,-,Nemo,The Code,-,2,1,,,,
27,down,AYLIVA & Apache 207,Wunder,11,11,3,,,,
28,-,Eden Golan,Hurricane,-,15,1,,,,
29,down,BTS,Not Today,22,22,2,,,,
30,up,Miley Cyrus,Flowers,36,1,59,,,,
31,-,Slimane,Mon amour,-,10,1,,,,
32,-,alyona alyona & Jerry Heil,Teresa & Maria,-,12,1,,,,
33,down,Natasha Bedingfield,Unwritten,13,8,17,,,,
34,-,RM,Come back to me (Radio Edit),-,34,1,,,,
35,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,35,1,,,,
36,-,Berny Blank,Paradoxon,-,36,1,,,,
37,-,AC/DC,Highway to Hell,-,14,30,,,,
38,-,Melissa Naschenweng,Kompliment,-,5,38,,,,
39,-,Kygo & Ava Max,Whatever,-,6,15,,,,
40,down,Ricchi & Poveri,Sarà Perché Ti Amo,38,5,61,,,,
41,-,Marcus & Martinus,Unforgettable,-,32,1,,,,
42,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),29,12,18,,,,
43,up,Sabrina Carpenter,Espresso,66,18,4,,,,
44,up,Jacob Elias,Situationship,57,2,20,,,,
45,-,Windows95Man,No Rules!,-,45,1,,,,
46,-,Olly Alexander,Dizzy,-,39,1,,,,
47,down,Nik P.,Mein Himmel bist du,27,26,3,,,,
48,-,AC/DC,Hells Bells,-,47,22,,,,
49,-,Stevie Wonder,Happy Birthday,-,21,87,,,,
50,up,Kendrick Lamar,Not Like Us,64,50,2,,,,
51,-,Nebulossa,ZORRA,-,22,1,,,,
52,down,Journey,Don't Stop Believin',32,27,51,,,,
53,-,Angelina Mango,La noia,-,33,1,,,,
54,down,Shaboozey,A Bar Song (Tipsy),37,14,2,,,,
55,-,Myles Smith,Stargazing,-,26,1,,,,
56,-,AC/DC,You Shook Me All Night Long,-,44,8,,,,
57,-,Unheilig,Geboren um zu leben,-,34,6,,,,
58,-,Herbert Grönemeyer,Immerfort (Live),-,52,1,,,,
59,-,Loreen,Forever,-,59,1,,,,
60,-,CYRIL,Stumblin' In (Extended Mix),-,60,1,,,,
61,-,Seiler und Speer,I wü ned,-,25,14,,,,
62,-,ISAAK,Always on the run,-,38,2,,,,
63,-,Silia Kapsis,Liar,-,63,1,,,,
64,-,Hera Björk,Scared of Heights,-,64,2,,,,
65,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),67,19,15,,,,
66,-,Sarah Connor,Augen auf,-,66,1,,,,
67,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,67,1,,,,
68,-,Josh Turner,Your Man,-,16,12,,,,
69,-,Stray Kids & Charlie Puth,Lose My Breath,-,69,1,,,,
70,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,70,1,,,,
71,-,DIKKA,Titel 14,-,71,1,,,,
72,-,Coldplay,Viva La Vida,-,15,17,,,,
73,-,Olexesh & Bonez MC,Cabrio,-,73,1,,,,
74,down,Die Südsteirer,Schwuppdiwupp,20,20,2,,,,
75,-,Erasure,A Little Respect,-,75,1,,,,
76,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,24,13,,,,
77,down,Ray Dalton,ALL WE GOT,34,10,7,,,,
78,-,Execute,Arbeit aus,-,78,1,,,,
79,-,Nefeli,2Young2Late,-,79,1,,,,
80,-,Chris Norman & Suzi Quatro,Stumblin' In,-,28,5,,,,
81,-,AC/DC,Thunderstruck,-,20,27,70,2019-11-17,63,2019-12-08
82,-,Kenny Loggins,Danger Zone,-,9,12,,,,
83,-,Dynoro & Gigi D'Agostino,In My Mind,-,48,23,,,,
84,-,Joost,Europapa,-,18,2,,,,
85,down,AUT of ORDA,Nebel,21,12,9,,,,
86,down,Volbeat,For Evigt (feat. Johan Olsen),30,10,104,,,,
87,-,The Cranberries,Dreams,-,17,37,,,,
88,down,Leony,Simple Life,33,26,5,,,,
89,-,TALI,Fighter (Eurovision 2024 - Luxembourg),-,48,1,,,,
90,-,Justin Timberlake,Selfish,-,10,11,,,,
91,-,Toto Cutugno,Insieme: 1992,-,6,16,,,,
92,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,49,1,,,,
93,-,Christin Stark,Lass mich gehen,-,93,1,,,,
94,down,Dua Lipa,Houdini,28,5,27,,,,
95,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,95,1,,,,
96,-,Bambie Thug,Doomsday Blue,-,96,1,,,,
97,-,ABBA,Dancing Queen,-,64,9,,,,
98,-,Dire Straits,Sultans of Swing,-,98,1,,,,
99,-,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),-,99,1,,,,
100,down,Dasha,Austin,72,10,4,,,,
