Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,22,,,,
2,up,Klangkarussell,Home,2,1,20,,,,
3,up,Ed Sheeran,Shivers,4,2,18,,,,
4,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],10,2,15,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,30,3,26,,,,
6,up,Tom Gregory,Footprints,8,4,13,,,,
7,down,Adele,Easy On Me,5,1,13,,,,
8,down,Gayle,abcdefu,7,1,8,,,,
9,up,Josh.,Expresso & Tschianti,16,1,34,,,,
10,up,Jason Derulo,Acapulco,11,2,17,,,,
11,down,Glass Animals,Heat Waves,9,8,14,75,2021-02-28,71,2021-03-07
12,up,Acraze,Do It To It (feat. Cherish),36,4,10,,,,
13,up,Swedish House Mafia & The Weeknd,Moth To A Flame,27,5,6,,,,
14,up,Lost Frequencies & Calum Scott,Where Are You Now,14,4,17,,,,
15,up,Seiler und Speer,Hödn,19,1,32,,,,
16,up,Robin Schulz & Dennis Lloyd,Young Right Now,20,8,6,,,,
17,up,Purple Disco Machine,Dopamine (feat. Eyelar),24,7,15,,,,
18,up,Ed Sheeran,Overpass Graffiti,22,6,9,,,,
19,down,Ed Sheeran,Bad Habits,18,1,29,,,,
20,down,Sido,Mit Dir,13,6,8,,,,
21,up,Ray Dalton & Alvaro Soler,Manila,63,8,7,,,,
22,up,Coldplay X BTS,My Universe,26,5,15,,,,
23,up,Anna-Sophie,Attack Without Warning,23,5,8,,,,
24,-,Meli Stein,Du stehst auf mi,-,24,1,,,,
25,-,Katja Krasavice & Marwin Balsters,Narben,-,25,1,,,,
26,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,37,,,,
27,-,Jnr Choi,To the Moon,-,27,1,,,,
28,up,Sia,Unstoppable,35,9,22,81,2019-11-10,81,2019-11-10
29,up,Pascal Letoublon,Friendships,92,10,41,,,,
30,up,Måneskin,Beggin,41,3,31,,,,
31,down,Ed Sheeran & Elton John,Merry Christmas,3,1,6,,,,
32,down,Jaymes Young,Happiest Year,6,6,3,,,,
33,-,Lauren Spencer-Smith,Fingers Crossed,-,33,1,,,,
34,-,Måneskin,I WANNA BE YOUR SLAVE,-,11,26,,,,
35,up,コールドプレイ,パラダイス,37,35,4,,,,
36,down,Jaymes Young,Infinity,12,6,5,,,,
37,down,Milky Chance,Colorado,15,7,23,,,,
38,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),49,25,8,,,,
39,down,Bilderbuch,Maschin,28,28,4,,,,
40,-,Stevie Wonder,Happy Birthday,-,21,39,,,,
41,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,40,96,2021-04-11,41,2021-05-16
42,-,Gzuz & Bonez MC,Wenn ich will,-,42,1,,,,
43,-,WOOZI,Ruby,-,43,1,,,,
44,-,Billie Eilish,bad guy,-,4,63,5,2019-10-06,5,2019-10-06
45,up,The Weeknd,Save Your Tears,60,3,39,80,2020-03-22,1,2021-03-21
46,-,Falling In Reverse,Zombified,-,46,1,,,,
47,up,Shawn Mendes,It'll Be Okay,55,23,4,,,,
48,-,Michael Patrick Kelly,Throwback,-,11,28,,,,
49,up,Ed Sheeran,Perfect,93,21,70,73,2019-10-06,58,2019-10-20
50,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,5,42,99,2021-01-31,73,2021-03-07
51,up,Michael Patrick Kelly,Blurry Eyes,70,12,7,,,,
52,-,Dua Lipa,Love Again,-,13,12,96,2020-04-05,96,2020-04-05
53,-,Wolfgang Ambros,Schifoan,-,28,6,,,,
54,-,Seiler und Speer,Ala bin,-,28,36,,,,
55,-,Bomfunk MC's,Freestyler,-,55,1,,,,
56,-,Madonna & Sickick,Frozen,-,46,1,,,,
57,down,Edmund,Freindschoft,47,21,38,,,,
58,-,The Chainsmokers & Coldplay,Something Just Like This,-,42,5,,,,
59,-,Chris Steger,Wonn I Donn Hoam Kimm,-,13,9,,,,
60,-,Robin Zander,In This Country,-,60,1,,,,
61,-,"Marc Korn, MOKABY & Semitoo",Gunshot (Extended Mix),-,61,1,,,,
62,-,Ludovico Einaudi,Una Mattina,-,62,2,,,,
63,-,テイラー・スウィフト,Shake It Off,-,62,3,,,,
64,-,Rupert Holmes,Escape (The Pina Colada Song),-,45,3,,,,
65,-,The Black Eyed Peas,Where Is the Love?,-,65,1,,,,
66,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,66,1,,,,
67,-,Alligatoah,Nachbeben,-,67,1,,,,
68,down,Folkshilfe,Hau di her,40,40,4,,,,
69,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,61,41,4,,,,
70,down,Helene Fischer,Atemlos durch die Nacht,68,31,6,,,,
71,-,Adele,Hello,-,71,2,,,,
72,-,The Weeknd,Less Than Zero,-,25,1,,,,
73,-,Alok,Wherever You Go (feat. John Martin) [with Alan Walker],-,41,1,,,,
74,-,Summer Cem & Bausa,Casanova,-,74,1,,,,
75,-,Queen,I Want To Break Free,-,45,3,,,,
76,down,Seiler und Speer,Herr Inspektor,50,25,22,,,,
77,-,Abra Cadabra,"Lean Wit It (Remix) [feat. Blitty, Kush, Bradz, Kash One7, Akz, YF, Double Lz & Bandokay]",-,77,1,,,,
78,down,Ed Sheeran,Afterglow,39,1,41,18,2021-01-03,18,2021-01-03
79,-,Tina Turner & David Bowie,Tonight (Live),-,11,2,,,,
80,-,Queen,We Will Rock You,-,37,5,,,,
81,-,Lady Gaga & Bradley Cooper,Shallow,-,3,87,25,2019-10-06,25,2019-10-06
82,down,Leony,Faded Love,52,2,26,92,2021-05-16,92,2021-05-16
83,-,Jennifer Rush,The Power of Love,-,83,1,,,,
84,-,Dynoro & Gigi D'Agostino,In My Mind,-,48,18,,,,
85,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,41,5,,,,
86,-,Edmund,Leiwand,-,1,79,,,,
87,-,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),-,10,27,,,,
88,-,Phil Collins,In the Air Tonight,-,51,2,,,,
89,down,Volbeat,For Evigt (feat. Johan Olsen),29,10,31,,,,
90,down,The Police,Every Breath You Take,73,57,2,,,,
91,-,Rea Garvey & VIZE,The One,-,3,26,,,,
92,-,Oliver Onions,Flying Through the Air,-,51,6,,,,
93,down,The Kid LAROI & Justin Bieber,Stay,38,7,25,,,,
94,-,SUPER-Hi & Neeka,Following the Sun,-,5,28,,,,
95,-,André Heller,Wie mei Herzschlag,-,88,2,,,,
96,-,AnnenMayKantereit,Ausgehen,-,5,11,,,,
97,-,ABBA,I Have a Dream,-,97,1,,,,
98,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,53,6,,,,
99,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,25,16,,,,
100,-,Queen,Radio Ga Ga,-,73,1,,,,
