Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,Regard,Ride It,3,1,12,57,2019-10-06,13,2019-11-10
3,down,Tones and I,Dance Monkey,2,1,12,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Before You Go,10,4,8,45,2019-11-24,10,2020-08-30
5,up,The BossHoss,Little Help (feat. Mimi & Josy),5,2,12,,,,
6,up,Maroon 5,Memories,12,5,12,36,2019-10-06,2,2019-11-17
7,up,Mark Forster,194 Länder,8,3,12,,,,
8,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),27,8,2,83,2020-01-26,83,2020-01-26
9,up,Jonas Brothers,What a Man Gotta Do,30,9,2,53,2020-01-19,21,2020-01-26
10,up,Tim Bendzko,Hoch,16,8,12,,,,
11,down,Pizzera & Jaus,kaleidoskop,9,2,12,,,,
12,down,Dua Lipa,Don't Start Now,11,7,12,19,2019-11-03,3,2020-01-05
13,down,Billie Eilish,bad guy,7,4,12,5,2019-10-06,5,2019-10-06
14,down,Robin Schulz,In Your Eyes (feat. Alida),6,3,3,95,2020-03-08,54,2020-04-05
15,up,Lemo,Alte Seele (Pt. I),18,15,12,,,,
16,up,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),38,10,2,,,,
17,down,DJ Ötzi,Der hellste Stern (Böhmischer Traum),4,4,3,,,,
18,up,Topic,Breaking Me (feat. A7S),63,2,5,94,2020-03-01,8,2020-08-16
19,up,Apache 207,Roller,22,6,12,87,2019-11-10,75,2019-11-17
20,up,VIZE,Stars (feat. Laniia),37,6,12,,,,
21,-,Samra & Elif,Zu Ende,-,18,1,,,,
22,-,Nico Santos,Play With Fire,-,19,9,,,,
23,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),19,2,12,,,,
24,down,Freya Ridings,Castles,17,3,12,96,2019-11-03,96,2019-11-03
25,down,Camila Cabello,Liar,23,17,11,23,2019-10-06,14,2019-10-27
26,-,Fab Toulouse,Breaking Doors (feat. Lil' Snash) [Radio Edit],-,26,1,,,,
27,down,Lewis Capaldi,Someone You Loved,21,11,7,4,2019-10-06,4,2019-10-06
28,down,Post Malone,Circles,14,5,12,2,2019-10-06,2,2019-10-06
29,down,Billie Eilish,everything i wanted,20,6,11,53,2019-11-17,3,2019-11-24
30,down,Alan Walker & Ava Max,"Alone, Pt. II",26,14,5,,,,
31,up,Halsey,You should be sad,67,31,2,74,2020-01-12,20,2020-02-16
32,down,Selena Gomez,Lose You to Love Me,31,3,12,53,2019-10-27,2,2019-11-03
33,-,Gzuz,Donuts,-,33,1,,,,
34,-,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],-,25,1,,,,
35,-,Bost & Bim,Lonely (feat. Rekall),-,35,1,,,,
36,-,Ali Gatie,What If I Told You That I Love You,-,33,1,48,2020-02-02,48,2020-02-02
37,-,SAINt JHN,Roses (Imanbek Remix),-,2,1,97,2020-01-12,7,2020-05-10
38,up,Loren Allred,Never Enough,61,25,4,,,,
39,down,BTS,Black Swan,13,13,2,25,2020-01-19,20,2020-01-26
40,down,Kerstin Ott,Regenbogenfarben,33,15,11,,,,
41,down,Sarah Connor,Vincent,39,6,12,,,,
42,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,20,1,75,2020-01-26,65,2020-02-02
43,-,Seiler und Speer,Ala bin,-,28,10,,,,
44,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),85,44,2,33,2020-01-19,26,2020-01-26
45,down,Kerstin Ott & Helene Fischer,Regenbogenfarben,15,15,10,,,,
46,up,Semino Rossi & Rosanna Rocci,Unbeschreiblich weiblich - Umständlich männlich,80,46,3,,,,
47,-,Folkshilfe,Sing,-,47,1,,,,
48,-,Pearl Jam,Dance Of The Clairvoyants,-,48,1,79,2020-01-26,79,2020-01-26
49,up,Petutschnig Hons,Motorsoog,54,49,2,,,,
50,-,Eminem,Godzilla (feat. Juice WRLD),-,50,1,84,2020-01-19,12,2020-01-26
51,down,Ava Max,Torn,48,19,11,41,2019-10-06,41,2019-10-06
52,-,Matthew Wilder,Break My Stride,-,52,1,,,,
53,down,Lady Gaga & Bradley Cooper,Shallow,42,3,12,25,2019-10-06,25,2019-10-06
54,-,Midnight Oil,Beds Are Burning,-,54,1,,,,
55,up,Eminem,Darkness,56,55,2,42,2020-01-19,35,2020-01-26
56,down,Kygo & Whitney Houston,Higher Love,51,11,11,22,2019-10-06,20,2019-10-13
57,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,57,3,60,2019-10-20,7,2019-11-17
58,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,58,1,71,2020-01-26,71,2020-01-26
59,-,Michael Slama & K kanayo,Quit Playing,-,59,1,,,,
60,-,Clean Bandit,Solo (feat. Demi Lovato),-,60,1,,,,
61,-,Lisa Pac,Helium,-,26,6,,,,
62,down,Gigi D'Agostino,L'amour Toujours,45,1,2,,,,
63,-,P!nk,Hurts 2B Human (feat. Khalid),-,63,1,,,,
64,-,Billy Talent,Reckless Paradise,-,64,1,,,,
65,-,Bruce Springsteen,Tougher Than the Rest,-,41,1,,,,
66,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],96,23,10,7,2019-10-06,7,2019-10-06
67,-,Rainhard Fendrich,I Am from Austria,-,5,2,,,,
68,down,David Guetta & MORTEN,Make It To Heaven (with Raye) [Rework],62,62,2,,,,
69,-,Juju,Vermissen (feat. Henning May),-,41,3,,,,
70,-,Die Draufgänger,"Baby, du siehst gut aus",-,70,1,,,,
71,down,Silbermond,In meiner Erinnerung,29,11,8,,,,
72,-,Ginuwine,Pony,-,66,1,,,,
73,down,Parov Stelar,Go Wake Up (feat. Lilja Bloom),66,49,5,,,,
74,-,Alice Merton,No Roots,-,74,1,,,,
75,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),55,33,7,43,2019-10-13,39,2019-11-10
76,-,Drahthaus,Rite (Radio Edit),-,76,1,,,,
77,-,Imagine Dragons,Bad Liar,-,55,2,,,,
78,-,Pizzera & Jaus,hooligans,-,75,1,,,,
79,-,Mathea,2x,-,56,4,,,,
80,-,Calum Scott,Dancing On My Own,-,80,1,,,,
81,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,40,7,87,2019-10-20,28,2019-12-08
82,-,Stefan Rauch & Marco Wagner,Dosenbier (feat. Hermann K.),-,3,7,,,,
83,up,Jonas Brothers,Only Human,99,21,8,42,2019-10-06,27,2019-11-03
84,-,Matt Simons,After the Landslide (Remix),-,34,7,,,,
85,-,Fab Toulouse,Breaking Doors (feat. Lil' Snash) [Extended],-,85,1,,,,
86,-,50 Cent,In Da Club,-,80,1,,,,
87,down,Mathea,Chaos,71,9,11,,,,
88,down,Shakira & Anuel AA,Me Gusta,79,79,2,73,2020-01-19,50,2020-03-15
89,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,98,33,3,,,,
90,-,ZWIRN,Hoiwa 7i,-,90,1,,,,
91,-,Lauv,Tattoos Together,-,91,1,,,,
92,down,Stevie Wonder,Happy Birthday,91,21,3,,,,
93,-,Apache 207,Wieso tust Du dir das an?,-,29,2,,,,
94,-,Glueckskinder,Was ich in dir seh',-,94,1,,,,
95,down,Josh.,Cordula Grün,64,33,7,,,,
96,-,Metallica,Nothing Else Matters,-,40,2,,,,
97,-,The Proclaimers,I'm Gonna Be (500 Miles),-,92,1,,,,
98,-,AC/DC,Highway to Hell,-,14,1,,,,
99,-,Mark Forster,Einmal,-,99,1,,,,
100,-,Bruno Mars,Grenade,-,100,1,,,,
