Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,4,1,8,94,2019-12-01,1,2020-03-01
2,down,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
3,up,Regard,Ride It,3,1,11,57,2019-10-06,13,2019-11-10
4,up,DJ Ötzi,Der hellste Stern (Böhmischer Traum),59,4,2,,,,
5,down,The BossHoss,Little Help (feat. Mimi & Josy),2,2,11,,,,
6,up,Robin Schulz,In Your Eyes (feat. Alida),38,3,2,95,2020-03-08,54,2020-04-05
7,up,Billie Eilish,bad guy,9,4,11,5,2019-10-06,5,2019-10-06
8,down,Mark Forster,194 Länder,5,3,11,,,,
9,up,Pizzera & Jaus,kaleidoskop,14,2,11,,,,
10,up,Lewis Capaldi,Before You Go,27,4,7,45,2019-11-24,10,2020-08-30
11,down,Dua Lipa,Don't Start Now,7,7,11,19,2019-11-03,3,2020-01-05
12,down,Maroon 5,Memories,6,5,11,36,2019-10-06,2,2019-11-17
13,-,BTS,Black Swan,-,13,1,25,2020-01-19,20,2020-01-26
14,up,Post Malone,Circles,20,5,11,2,2019-10-06,2,2019-10-06
15,up,Kerstin Ott & Helene Fischer,Regenbogenfarben,73,15,9,,,,
16,down,Tim Bendzko,Hoch,8,8,11,,,,
17,down,Freya Ridings,Castles,16,3,11,96,2019-11-03,96,2019-11-03
18,up,Lemo,Alte Seele (Pt. I),18,15,11,,,,
19,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),10,2,11,,,,
20,up,Billie Eilish,everything i wanted,22,6,10,53,2019-11-17,3,2019-11-24
21,-,Lewis Capaldi,Someone You Loved,-,11,6,4,2019-10-06,4,2019-10-06
22,down,Apache 207,Roller,12,6,11,87,2019-11-10,75,2019-11-17
23,down,Camila Cabello,Liar,17,17,10,23,2019-10-06,14,2019-10-27
24,-,The Benza Cast,Happy Together (The Turtles Cover),-,24,1,,,,
25,down,Univezz,Interstellar,15,15,2,,,,
26,up,Alan Walker & Ava Max,"Alone, Pt. II",100,14,4,,,,
27,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,8,1,83,2020-01-26,83,2020-01-26
28,up,Kerstin Ott,Wegen Dir (Nachts wenn alles schläft),52,7,11,,,,
29,up,Silbermond,In meiner Erinnerung,76,11,7,,,,
30,-,Jonas Brothers,What a Man Gotta Do,-,9,1,53,2020-01-19,21,2020-01-26
31,down,Selena Gomez,Lose You to Love Me,29,3,11,53,2019-10-27,2,2019-11-03
32,up,Selena Gomez,Rare,69,32,2,96,2020-01-12,13,2020-01-19
33,down,Kerstin Ott,Regenbogenfarben,31,15,10,,,,
34,up,Marina Marx,One Night Stand (Fox Mix),64,34,2,,,,
35,down,Justin Bieber,Yummy,11,11,3,86,2020-01-05,3,2020-01-12
36,-,"Capital Bra, Samra & LEA",110,-,3,10,,,,
37,down,VIZE,Stars (feat. Laniia),13,6,11,,,,
38,-,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),-,10,1,,,,
39,down,Sarah Connor,Vincent,25,6,11,,,,
40,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,40,6,87,2019-10-20,28,2019-12-08
41,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,41,1,54,2020-01-19,52,2020-01-26
42,down,Lady Gaga & Bradley Cooper,Shallow,24,3,11,25,2019-10-06,25,2019-10-06
43,down,RAF Camora & Joshi Mizu,ROSÉ,28,28,2,,,,
44,-,Zweikanalton,Ey Katharina,-,44,1,,,,
45,-,Gigi D'Agostino,L'amour Toujours,-,1,1,,,,
46,up,Matthias Reim,Tattoo,65,46,4,,,,
47,down,Ed Sheeran,Perfect,39,21,8,73,2019-10-06,58,2019-10-20
48,-,Ava Max,Torn,-,19,10,41,2019-10-06,41,2019-10-06
49,-,Michael Kiwanuka,Cold Little Heart,-,49,1,,,,
50,-,Dynoro & Gigi D'Agostino,In My Mind,-,48,5,,,,
51,down,Kygo & Whitney Houston,Higher Love,47,11,10,22,2019-10-06,20,2019-10-13
52,-,Michael Kiwanuka,Cold Little Heart,-,52,1,,,,
53,-,Kamaliya,Freedom,-,53,1,,,,
54,-,Petutschnig Hons,Motorsoog,-,49,1,,,,
55,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,33,6,43,2019-10-13,39,2019-11-10
56,-,Eminem,Darkness,-,55,1,42,2020-01-19,35,2020-01-26
57,-,Avec,Home,-,35,5,,,,
58,-,Joji Hattori & Scottish Chamber Orchestra,Violin Concerto in E major BWV 1042: Allegro,-,58,1,,,,
59,-,Ufo361,Big Drip (feat. Future),-,59,1,,,,
60,up,Marina Marx,One Night Stand,71,60,2,,,,
61,down,Loren Allred,Never Enough,35,25,3,,,,
62,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Rework],-,62,1,,,,
63,down,Topic,Breaking Me (feat. A7S),62,2,4,94,2020-03-01,8,2020-08-16
64,-,Josh.,Cordula Grün,-,33,6,,,,
65,up,Alicia Keys,Underdog,80,2,2,69,2020-01-12,43,2020-03-29
66,down,Parov Stelar,Go Wake Up (feat. Lilja Bloom),55,49,4,,,,
67,-,Halsey,You should be sad,-,31,1,74,2020-01-12,20,2020-02-16
68,-,Paul Kalkbrenner,No Goodbye,-,68,1,,,,
69,-,Mac Miller,Good News,-,69,1,62,2020-01-12,21,2020-01-19
70,down,Tyga,Ayy Macarena,54,50,7,88,2019-12-01,64,2020-01-12
71,-,Mathea,Chaos,-,9,10,,,,
72,-,Lizzo,Good As Hell,-,72,1,33,2019-10-06,24,2019-12-29
73,-,James Blunt,Monsters,-,73,1,,,,
74,-,Kristall,Das Licht jeder Nacht,-,74,1,,,,
75,down,Thomas Anders,Sie hat es wieder getan (feat. Florian Silbereisen),61,20,5,,,,
76,-,Tina Naderer,Richtig Falsch,-,76,1,,,,
77,-,AnnenMayKantereit,Pocahontas,-,41,1,,,,
78,-,Ed Sheeran,I See Fire,-,67,2,,,,
79,-,Shakira & Anuel AA,Me Gusta,-,79,1,73,2020-01-19,50,2020-03-15
80,up,Semino Rossi & Rosanna Rocci,Unbeschreiblich weiblich - Umständlich männlich,82,46,2,,,,
81,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,35,3,55,2019-10-27,43,2019-11-03
82,-,Sia,Unstoppable,-,9,5,81,2019-11-10,81,2019-11-10
83,-,Survivor,Eye of the Tiger,-,27,1,,,,
84,-,Wolfgang Ambros,Schifoan,-,28,1,,,,
85,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,44,1,33,2020-01-19,26,2020-01-26
86,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,74,1,25,2019-10-27,23,2019-11-24
87,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,19,3,,,,
88,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),23,4,11,,,,
89,-,Kiss,I Was Made for Lovin' You,-,42,1,,,,
90,-,AC/DC,Hells Bells,-,47,2,,,,
91,-,Stevie Wonder,Happy Birthday,-,21,2,,,,
92,-,Lena & Nico Santos,Better,-,10,8,,,,
93,-,Ross Antony,Goodbye Papa,-,93,1,,,,
94,-,Pietro Basile,Ich liebe nur dich (feat. SARAH),-,10,6,,,,
95,-,Disturbed,The Sound of Silence,-,31,1,,,,
96,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],68,23,9,7,2019-10-06,7,2019-10-06
97,-,Volbeat,Fallen,-,24,3,,,,
98,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,33,2,,,,
99,-,Jonas Brothers,Only Human,-,21,7,42,2019-10-06,27,2019-11-03
100,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,1,,,,
