Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh.,Expresso & Tschianti,1,1,7,,,,
2,up,Ed Sheeran,Bad Habits,12,1,2,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,15,,,,
4,down,Seiler und Speer,Hödn,3,1,5,,,,
5,up,Nick Le Funk,Dead Inside,30,5,2,,,,
6,up,Måneskin,Beggin,8,3,5,,,,
7,down,Martin Garrix,We Are the People (feat. Bono & The Edge),4,4,8,,,,
8,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,1,22,81,2021-02-28,39,2021-04-11
9,down,SUPER-Hi & Neeka,Following the Sun,5,5,7,,,,
10,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,1,21,96,2021-04-11,41,2021-05-16
11,down,Coldplay,Higher Power,7,7,8,46,2021-05-16,46,2021-05-16
12,down,Majestic & Boney M.,Rasputin,11,2,8,,,,
13,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,4,17,72,2021-03-07,18,2021-05-16
14,up,Edmund,Die Blonde mitn Mittelscheitl,21,11,10,,,,
15,up,Tom Grennan,Little Bit of Love,25,9,8,,,,
16,up,Måneskin,I WANNA BE YOUR SLAVE,26,11,6,,,,
17,down,Jan Delay,mucke,10,7,12,,,,
18,-,Gerry Verano & DJ Daniel Wilson,Mauritius (Radio Edit),-,18,1,,,,
19,down,Leony,Faded Love,15,2,14,92,2021-05-16,92,2021-05-16
20,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),17,5,32,99,2021-01-31,73,2021-03-07
21,down,Imagine Dragons,Follow You,19,6,14,,,,
22,up,Álvaro Soler,Magia,24,11,16,,,,
23,up,The Weeknd,Save Your Tears,60,3,26,80,2020-03-22,1,2021-03-21
24,up,Josh,Ring in der Hand,35,13,21,,,,
25,down,Christian Steger,Leicht Kennt Ma's Hom,22,2,14,,,,
26,down,Tiësto,The Business,18,4,30,52,2021-01-03,18,2021-04-04
27,up,Ed Sheeran,Afterglow,28,1,28,18,2021-01-03,18,2021-01-03
28,down,Sia,Floating Through Space,23,7,13,,,,
29,up,Michael Patrick Kelly,Throwback,62,11,4,,,,
30,up,Måneskin,ZITTI E BUONI,36,2,7,,,,
31,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),20,14,11,,,,
32,down,Robin Schulz,Titel 9,27,17,13,,,,
33,down,Wanda,Die Sterne von Alterlaa,32,32,2,,,,
34,up,Volbeat,For Evigt (feat. Johan Olsen),43,10,17,,,,
35,up,NESS,Deine Richtung,41,35,2,,,,
36,up,Master KG,Jerusalem (feat. Nomcebo Zikode),45,2,48,,,,
37,down,Olivia Rodrigo,good 4 u,14,10,7,,,,
38,-,Shirin David,Lieben wir,-,38,1,,,,
39,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",16,16,2,,,,
40,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,14,10,76,2021-04-25,2,2021-05-02
41,-,Nik P.,"Das Meer, der Wind und du",-,41,3,,,,
42,down,Tom Gregory,River,33,16,9,,,,
43,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,48,87,2020-08-16,73,2020-09-27
44,-,LEA & Casper,Schwarz,-,27,1,,,,
45,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,31,1,,,,
46,-,Klangkarussell,Shipwreck (Extended),-,21,16,,,,
47,-,Klangkarussell,Home,-,1,1,,,,
48,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,7,48,,,,
49,-,Bushido,King Sonny Black,-,49,1,,,,
50,-,Pizzera & Jaus,kaleidoskop,-,2,49,,,,
51,down,Nathan Evans,Wellerman,39,12,22,,,,
52,-,Big Red Machine,Renegade (feat. Taylor Swift),-,52,1,,,,
53,up,Lady Gaga & Bradley Cooper,Shallow,82,3,71,25,2019-10-06,25,2019-10-06
54,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),40,34,3,,,,
55,up,OneRepublic,Run,90,27,4,,,,
56,-,"ATB, Topic & A7S",Your Love (9PM),-,7,23,89,2021-02-21,25,2021-04-04
57,-,Majestic & Boney M.,Rasputin (Extended Mix),-,57,1,,,,
58,up,Edmund,Leiwand,67,1,57,,,,
59,-,Chris Steger,Zefix,-,1,50,,,,
60,-,DJ Ötzi,Der Moment,-,45,3,,,,
61,-,Andreas Bourani,Auf uns,-,19,14,,,,
62,down,Matthias Nebel,Back To You,46,46,2,,,,
63,down,Mi Casa & YOUNOTUS,Chucks,55,30,5,,,,
64,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,34,1,,,,
65,-,2raumwohnung,36 Grad,-,65,1,,,,
66,up,The White Stripes,Seven Nation Army,92,47,4,,,,
67,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,23,2,,,,
68,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,50,1,,,,
69,down,Masked Wolf,Astronaut In The Ocean,38,7,19,60,2021-02-07,6,2021-04-04
70,-,Thorsteinn Einarsson,Shackles,-,23,1,,,,
71,-,Imagine Dragons,Wrecked,-,55,1,,,,
72,down,O'Bros,Real Life,37,37,2,,,,
73,-,Rainhard Fendrich,I Am from Austria,-,5,9,,,,
74,-,Journey,Don't Stop Believin',-,27,21,,,,
75,-,Volbeat,Fallen,-,24,33,,,,
76,-,Farid Bang,ASOZIALER MAROKKANER 8,-,76,1,,,,
77,down,Master KG & David Guetta,Shine Your Light (feat. Akon),58,45,5,,,,
78,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,19,9,56,2021-03-21,1,2021-03-28
79,-,Block & Crown,Walking on the Moon (feat. Brad Barns),-,79,1,,,,
80,-,Sarah Connor,Vincent,-,6,32,,,,
81,-,Alle Achtung,Sono il Destino,-,46,5,,,,
82,-,Paul Kalkbrenner,Sky and Sand,-,56,4,,,,
83,-,2PM,Make it,-,83,1,,,,
84,down,Chris Steger,Die Schenste,42,42,5,,,,
85,-,Axwell Λ Ingrosso,Sun Is Shining,-,43,3,,,,
86,down,Vegedream,Ramenez la coupe à la maison,64,64,3,,,,
87,-,Calvin Harris,Summer,-,65,1,,,,
88,-,Nick Le Funk,Carry Myself (Radio Edit),-,60,2,,,,
89,-,Pascal Letoublon,Friendships,-,10,21,,,,
90,-,Andreas Gabalier,Hulapalu,-,47,10,,,,
91,down,Ed Sheeran,Perfect,68,21,49,73,2019-10-06,58,2019-10-20
92,-,Ramon Roselly,Absolut die 1,-,92,1,,,,
93,-,Ed Sheeran,Photograph,-,24,4,,,,
94,down,The Weeknd,Blinding Lights,89,1,77,94,2019-12-01,1,2020-03-01
95,down,Volbeat,Wait A Minute My Girl,56,12,5,,,,
96,down,Andreas Gabalier,LIEBELEBEN,52,6,5,,,,
97,-,Metallica,Whiskey In the Jar,-,38,12,,,,
98,down,Seiler und Speer,Principessa,96,5,45,,,,
99,-,Bruce Springsteen,I'm on Fire,-,70,1,,,,
100,-,MaxxDuke,Tonight,-,100,1,,,,
