Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,2,,,,
2,down,Harry Styles,As It Was,1,1,9,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,12,,,,
4,up,Rammstein,Dicke T****n,12,4,2,,,,
5,up,Shawn Mendes,When You're Gone,7,4,7,,,,
6,up,Kate Bush,Running Up That Hill (A Deal With God),81,5,2,,,,
7,up,OneRepublic,West Coast,10,7,7,,,,
8,down,Melissa Naschenweng,Verliabt,4,4,3,,,,
9,up,Kenny Loggins,Danger Zone,40,9,2,,,,
10,down,LUM!X,Halo (feat. PIA MARIA),3,1,12,,,,
11,up,Måneskin,SUPERMODEL,15,10,4,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,42,,,,
13,up,Josh.,Expresso & Tschianti,16,1,54,,,,
14,up,Jaymes Young,Infinity,23,6,25,,,,
15,up,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),91,10,2,,,,
16,down,Milky Chance,Synchronize,14,9,7,,,,
17,up,Sam Ryder,SPACE MAN,84,7,5,,,,
18,down,Gayle,abcdefu,13,1,28,,,,
19,up,Seiler und Speer,Hödn,21,1,52,,,,
20,up,Tiësto & Ava Max,The Motto,20,7,22,,,,
21,down,Kilotile,Cry to Me,8,8,8,,,,
22,-,Andreas Gabalier,Bügel dein Dirndl gscheit auf,-,19,1,,,,
23,up,Julian le Play,Rauschen,57,23,2,,,,
24,up,Rammstein,Zick Zack,38,4,6,,,,
25,-,Emilio,Ausmacht,-,15,1,,,,
26,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,-,26,1,,,,
27,-,"Calvin Harris, Dua Lipa",One Kiss,-,27,3,,,,
28,up,Jason Derulo,Acapulco,79,2,36,,,,
29,down,Purple Disco Machine & Sophie and the Giants,In The Dark,6,1,17,,,,
30,down,Rammstein,Zeit,18,3,11,,,,
31,-,Kontra K,Wieder 2015,-,31,1,,,,
32,up,ClockClock,Sorry,88,6,6,,,,
33,down,Ray Dalton & Alvaro Soler,Manila,27,8,27,,,,
34,down,Ed Sheeran,Shivers,19,2,38,,,,
35,-,Ed Sheeran,Bad Habits,-,1,43,,,,
36,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,32,72,2021-03-07,18,2021-05-16
37,-,Enya,Only Time,-,37,2,,,,
38,up,Nathan Evans,Wellerman,72,12,32,,,,
39,down,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,36,36,2,,,,
40,-,Edmund,Leiwand,-,1,95,,,,
41,-,Die Lauser,1000 Prozent,-,41,1,,,,
42,up,Rammstein,Armee der Tristen,51,42,2,,,,
43,-,Ed Sheeran,Thinking Out Loud,-,18,6,,,,
44,-,Floor Jansen,Storm,-,44,1,,,,
45,-,Harry Styles,Sign of the Times,-,22,10,,,,
46,-,Pascal Letoublon,Friendships,-,10,48,,,,
47,-,Falling In Reverse,Voices in My Head,-,47,1,,,,
48,-,Sunrise Avenue,Lifesaver,-,48,1,,,,
49,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,49,1,,,,
50,-,AC/DC,Hells Bells,-,47,14,,,,
51,-,Muse,Uprising,-,40,3,,,,
52,up,Dimitri Vegas & Like Mike & Brennan Heart,Because the Night,67,52,2,,,,
53,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,43,5,,,,
54,-,Kungs,Clap Your Hands,-,54,1,,,,
55,-,Daniele Danieli,Uh I Love It (Extended Mix),-,55,1,,,,
56,up,Phil The Beat,YOU,74,27,4,,,,
57,-,LINKIN PARK,Numb,-,57,2,,,,
58,-,AC/DC,Highway to Hell,-,14,17,,,,
59,-,Josh.,Cordula Grün,-,33,30,,,,
60,-,Edmund,Freindschoft,-,21,45,,,,
61,-,Jeff Buckley,Hallelujah,-,50,1,,,,
62,down,Farruko,Pepas,33,7,20,,,,
63,down,Rammstein,Sonne,32,32,4,,,,
64,down,Sia,Unstoppable,50,9,38,81,2019-11-10,81,2019-11-10
65,-,Weezer,Island In the Sun,-,28,1,,,,
66,-,Rammstein,DEUTSCHLAND,-,31,3,,,,
67,-,SUPER-Hi & Neeka,Following the Sun,-,5,32,,,,
68,down,Luciano,Beautiful Girl,49,47,4,,,,
69,-,1986zig & AYLIVA,1000 Sterne,-,69,1,,,,
70,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,70,1,,,,
71,-,Maite Kelly,Für Gefühle kann man nichts,-,70,1,,,,
72,-,Seiler und Speer,Ruaf mi ned au (Symphonisch) [feat. Juliette Khalil] [Live],-,72,1,,,,
73,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,51,1,,,,
74,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,65,1,,,,
75,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),62,9,19,,,,
76,-,Take That,Patience,-,40,2,,,,
77,-,Dynoro & Gigi D'Agostino,In My Mind,-,48,20,,,,
78,-,Coldplay,Viva La Vida,-,15,3,,,,
79,-,Imagine Dragons,Bones,-,28,5,,,,
80,-,Bette Midler,The Rose (Live),-,53,6,,,,
81,-,Måneskin,ZITTI E BUONI,-,2,13,,,,
82,-,Seeed,Augenbling,-,67,1,,,,
83,-,Conchita Wurst,Paris (Savoir-Vivre),-,83,1,,,,
84,-,Stevie Wonder,Happy Birthday,-,21,46,,,,
85,-,Taio Cruz,Hangover,-,85,1,,,,
86,-,Kollegah,WIE EIN BOSS,-,86,1,,,,
87,-,Rammstein,AUSLÄNDER,-,87,1,,,,
88,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,62,,,,
89,-,Ava Max,Maybe You’re The Problem,-,12,4,,,,
90,-,Guns N' Roses,Sweet Child O' Mine,-,57,9,,,,
91,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,25,21,,,,
92,-,Acraze,Do It To It (feat. Cherish),-,4,25,,,,
93,-,Nightwish,Amaranth,-,93,1,,,,
94,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,2,29,,,,
95,down,Wanda,Va bene,29,29,2,,,,
96,down,Rammstein,Adieu,26,24,2,,,,
97,-,Lizzo,About Damn Time,-,29,2,,,,
98,down,Justin Wellington,Iko Iko (feat. Small Jam),54,1,45,,,,
99,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,38,1,,,,
100,down,Kygo,Dancing Feet (feat. DNCE),43,19,6,,,,
