Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,13,87,2020-08-16,73,2020-09-27
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,13,,,,
3,up,Mark Forster,Übermorgen,7,1,27,,,,
4,down,Chris Steger,Zefix,3,1,18,,,,
5,up,Anna-Sophie,Cambodia,5,3,10,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),8,4,9,99,2020-07-26,16,2020-09-20
7,down,LA Vision & Gigi D'Agostino,Hollywood,6,1,23,,,,
8,up,Lemo,Schwarze Wolken,26,8,8,,,,
9,up,Alle Achtung,Marie,11,1,23,,,,
10,up,Seiler und Speer,Principessa,16,5,26,,,,
11,-,Pizzera & Jaus,"wer, wenn net du",-,2,1,,,,
12,up,King & Potter,Berlin,14,12,5,,,,
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,2,21,36,2020-06-21,2,2020-08-09
14,down,Miley Cyrus,Midnight Sky,4,4,12,14,2020-08-23,12,2020-10-25
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,2,13,,,,
16,down,Jason Derulo,Take You Dancing,12,7,12,71,2020-08-23,16,2021-01-17
17,up,Bruce Springsteen,One Minute You're Here,34,17,2,,,,
18,down,Michael Patrick Kelly,Beautiful Madness,13,11,23,,,,
19,up,Nino de Angelo,Gesegnet und Verflucht,65,19,2,,,,
20,down,twocolors,Lovefool,9,5,20,,,,
21,up,Wanda,Jurassic Park,27,21,2,,,,
22,up,Scooter,Fck 2020,38,22,2,,,,
23,up,Shawn Mendes,Wonder,28,3,5,15,2020-10-11,15,2020-10-11
24,down,24kGoldn,Mood (feat. iann dior),21,9,10,33,2020-08-23,1,2020-10-11
25,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,7,22,,,,
26,up,Christin Stark,Das kann ich ab,63,26,2,,,,
27,-,Chris Steger,Wonn I Donn Hoam Kimm,-,13,1,,,,
28,down,Ava Max,Who's Laughing Now,18,18,12,,,,
29,down,LNMOP,I'm Still Standing (feat. Joe Woolford),19,2,5,,,,
30,down,Ariana Grande,positions,17,17,2,77,2020-10-25,1,2020-11-01
31,down,Melissa Naschenweng,Difigiano,23,12,3,,,,
32,down,James Bay,Chew On My Heart,25,18,10,,,,
33,up,DJ Ötzi,LEB!,72,33,2,,,,
34,up,Jakob Busch,Bild an der Wand,56,34,3,,,,
35,down,Dua Lipa,Hallucinate,20,19,7,85,2020-04-05,85,2020-04-05
36,-,The Weeknd,Blinding Lights,-,1,48,94,2019-12-01,1,2020-03-01
37,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],30,7,12,,,,
38,up,Michelle,VORBEI VORBEI,82,38,4,,,,
39,-,Jenny Frankhauser,Du bist da,-,39,1,,,,
40,-,Rea Garvey,Talk to Your Body,-,19,3,,,,
41,-,Lune,gebe auf.,-,41,1,,,,
42,down,Mark Forster & Vize,Bist du Okay,36,10,6,,,,
43,-,Dua Lipa & Angele,Fever,-,12,1,47,2020-11-15,47,2020-11-15
44,down,Dennis Lloyd,Alien,22,20,9,,,,
45,down,Bonez MC,Angeklagt,32,32,2,87,2020-11-01,87,2020-11-01
46,-,DJ Ötzi,Der hellste Stern (Böhmischer Traum),-,4,20,,,,
47,-,Marshmello & Halsey,Be Kind,-,23,20,50,2020-05-03,29,2020-05-17
48,-,Sia,"Together (From the Motion Picture ""Music"")",-,48,7,,,,
49,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,49,1,,,,
50,-,Little Mix,Sweet Melody,-,50,1,,,,
51,-,Hansi Dujmic,Ausgeliefert,-,51,1,,,,
52,-,Wanda,Columbo,-,49,3,,,,
53,-,TOMORROW X TOGETHER,Blue Hour,-,53,1,,,,
54,-,Stephanie Mills,Never Knew Love Like This Before,-,54,1,,,,
55,up,David Guetta & Sia,Let's Love,62,4,8,84,2020-11-22,81,2020-11-29
56,-,Andreas Bourani,Auf uns,-,19,10,,,,
57,-,Lordi,Hard Rock Hallelujah,-,57,1,,,,
58,-,Melissa Naschenweng,Lederhosenrock,-,55,1,,,,
59,-,Melissa Naschenweng,Traktorführerschein,-,14,1,,,,
60,down,The BossHoss,Little Help (feat. Mimi & Josy),55,2,41,,,,
61,-,Glen Ample,Killer Machine,-,61,1,,,,
62,up,Lady Gaga & Bradley Cooper,Shallow,73,3,46,25,2019-10-06,25,2019-10-06
63,-,Parov Stelar,Brass Devil,-,3,20,,,,
64,-,Dino Merlin,Mi,-,64,1,,,,
65,down,AC/DC,Shot in the Dark,61,3,4,,,,
66,-,RIAN,Cry for You,-,66,1,,,,
67,down,Ava Max,Kings & Queens,33,2,31,80,2020-03-15,37,2020-09-27
68,-,Sam Smith,Track 1,-,68,1,,,,
69,-,Ava Max,Salt,-,4,33,91,2020-03-01,65,2020-04-19
70,-,The Cranberries,Dreams,-,17,7,,,,
71,up,Howard Carpendale & Royal Philharmonic Orchestra,Das schöne Mädchen von Seite 1,74,71,2,,,,
72,down,Pizzera & Jaus,Liebe zum Mitnehmen,46,7,30,,,,
73,-,Hubert von Goisern,Brenna tuats guat,-,40,3,,,,
74,down,Matthias Reim,Nächsten Sommer,71,71,2,,,,
75,-,Melissa Naschenweng,H************r,-,75,1,,,,
76,-,Vanessa Mai & FOURTY,Mitternacht,-,76,1,,,,
77,-,Matt Simons,Better Tomorrow,-,19,1,,,,
78,-,Supermax,Lovemachine,-,46,1,,,,
79,-,Clueso,Aber Ohne Dich,-,79,1,,,,
80,down,Lana Del Rey,Let Me Love You Like a Woman,40,40,3,,,,
81,-,Metallica,Nothing Else Matters,-,40,8,,,,
82,-,Azet & Capital Bra,B.L.F.L.,-,60,1,,,,
83,-,Marilyn Manson,Tainted Love,-,83,1,,,,
84,-,Edmund,Leg dei Herz,-,20,2,,,,
85,-,Ava Max,Sweet but Psycho,-,77,2,77,2019-10-06,77,2019-10-06
86,-,Bruce Springsteen,Ghosts,-,49,3,,,,
87,-,Klaus Badelt,The Black Pearl,-,78,1,,,,
88,-,HVME,Goosebumps,-,39,1,85,2021-01-10,69,2021-01-17
89,down,Volbeat,Fallen,35,24,17,,,,
90,down,Bring Me The Horizon,Teardrops,45,45,2,,,,
91,-,Melissa Naschenweng,Blödsinn im Kopf,-,91,1,,,,
92,-,CL,+HWA+,-,92,1,,,,
93,-,Lady Gaga,Always Remember Us This Way,-,10,29,98,2019-10-13,90,2019-11-17
94,-,Sam Smith,Kids Again,-,94,1,,,,
95,down,Ed Sheeran,Perfect,64,21,30,73,2019-10-06,58,2019-10-20
96,-,Tamara Milutinović,15 Do 2,-,96,1,,,,
97,-,MGMT,Time to Pretend,-,90,1,,,,
98,-,Sam Smith,Track 12,-,98,1,,,,
99,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,29,7,,,,
100,-,Andreas Gabalier,Amoi seg' ma uns wieder,-,39,11,,,,
