Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wanda,Bei niemand anders,2,1,3,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),14,2,6,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,6,3,35,79,2019-11-17,1,2020-12-13
4,up,AUT of ORDA,fix net normal,4,1,8,,,,
5,up,The Kolors,ITALODISCO,5,1,22,,,,
6,up,Ed Sheeran & Elton John,Merry Christmas,9,1,17,,,,
7,down,Cher,DJ Play A Christmas Song,3,3,4,,,,
8,down,Josh.,Ich gehör repariert,7,4,14,,,,
9,down,Wham!,Last Christmas (Single Version),8,5,31,70,2019-12-01,2,2020-12-27
10,-,Jaques Raupé & Felix Harrer,3 Haselnüsse,-,7,1,,,,
11,up,Sia,Snowman,23,5,17,57,2020-12-20,11,2020-12-27
12,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,10,3,8,,,,
13,up,Dua Lipa,Houdini,13,5,5,,,,
14,up,Sia,Gimme Love,19,14,4,,,,
15,up,Chris Rea,Driving Home for Christmas,27,9,20,45,2019-12-22,45,2019-12-22
16,down,Olivia Rodrigo,vampire,11,3,21,,,,
17,up,Udo Lindenberg & Apache 207,Komet,18,1,47,,,,
18,down,Helene Fischer & Shirin David,Atemlos durch die Nacht (10 Year Anniversary Version),1,1,3,,,,
19,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),21,12,2,,,,
20,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,24,13,23,31,2019-12-08,26,2020-12-27
21,down,Kenya Grace,Strangers,15,8,13,,,,
22,down,Bennett,Vois sur ton chemin (Techno Mix),12,8,13,,,,
23,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,56,2,19,,,,
24,up,The Pogues,Fairytale of New York,28,21,8,,,,
25,up,José Feliciano,Feliz Navidad,73,15,13,48,2019-12-29,48,2019-12-29
26,-,Josh,"Kerzen, Karpfen und du",-,9,16,,,,
27,-,Sasha,9 Lives (Showtime Version),-,27,3,,,,
28,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,19,11,,,,
29,-,Shakin' Stevens,Merry Christmas Everyone,-,16,18,62,2020-12-27,62,2020-12-27
30,-,Coldplay,Christmas Lights,-,9,19,,,,
31,up,RAF Camora & Ski Aggu,Liebe Grüsse,36,5,6,,,,
32,up,Andrea Berg,Dezembertraum,55,32,2,,,,
33,-,Tom Petty,Love Is a Long Road,-,33,1,,,,
34,-,Christina Stürmer,Du bist wia de Wintasun (feat. Wolfgang Ambros) [MTV Unplugged],-,21,1,,,,
35,up,P!nk,TRUSTFALL,70,1,44,,,,
36,-,"Lucho Dee Jay, Holmess & Ale Zuber",Flauers (Remix),-,36,1,,,,
37,up,Taylor Swift,Cruel Summer,41,10,15,,,,
38,up,Brenda Lee,Rocking Around the Christmas Tree (Remastered),89,37,5,,,,
39,-,Lady Gaga & Bradley Cooper,Shallow,-,3,127,25,2019-10-06,25,2019-10-06
40,-,Pentatonix,Little Drummer Boy,-,19,18,,,,
41,up,"cassö, RAYE & D-Block Europe",Prada,77,29,12,,,,
42,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,5,41,,,,
43,-,Teddy Swims,Lose Control,-,3,2,,,,
44,-,Robbie Williams,Angels,-,44,4,,,,
45,-,Die Pagger Buam,"Kramperl, Kramperl, Besenstiel",-,45,2,,,,
46,-,Miley Cyrus,Flowers,-,1,43,,,,
47,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,47,1,,,,
48,down,Chris Steger & DJ Selecta,Leb Dei Lebn (DJ Selecta Remix),30,30,2,,,,
49,down,Tiësto,Lay Low,31,2,36,,,,
50,-,James Blunt,All The Love That I Ever Needed,-,50,1,,,,
51,-,Lewis Capaldi,Someone You Loved,-,11,34,4,2019-10-06,4,2019-10-06
52,-,Hannah,Hoamat,-,52,1,,,,
53,-,Coldplay,Viva La Vida,-,15,13,,,,
54,up,Ariana Grande,Santa Tell Me,64,26,15,77,2019-12-08,8,2020-12-27
55,down,Lost Frequencies,The Feeling,16,3,21,,,,
56,-,The Ronettes,Sleigh Ride,-,56,1,57,2019-12-29,31,2020-12-27
57,down,Miley Cyrus,Used To Be Young,20,4,16,,,,
58,-,Egon Herrnleben & Egon,Monsters,-,58,1,,,,
59,down,Chris Steger,Weihnachtszeit,35,17,4,,,,
60,-,Amy Black,You Ain't Woman Enough (to Take My Man),-,60,1,,,,
61,-,Calum Scott,At Your Worst,-,61,3,,,,
62,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,23,5,,,,
63,-,Michael Bublé,Holly Jolly Christmas,-,20,11,,,,
64,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,3,21,,,,
65,-,Michael Bublé,Winter Wonderland (Duet with Rod Stewart) [feat. Rod Stewart],-,65,1,,,,
66,-,Wolfgang Ambros,Schifoan,-,28,12,,,,
67,-,Seiler und Speer,Hödn,-,1,81,,,,
68,down,Cher,"Christmas (Baby, Please Come Home) [with Darlene Love]",51,51,2,,,,
69,-,Robbie Williams,Love My Life,-,58,3,,,,
70,-,Michelle & Eric Philippi,Falsch dich zu lieben,-,70,1,,,,
71,-,Yiruma,River Flows In You,-,71,1,,,,
72,-,Queen,Thank God It's Christmas (Non-Album Single),-,72,3,,,,
73,-,コールドプレイ,パラダイス,-,35,14,,,,
74,-,Udo Jürgens,Das Jahr deiner Träume,-,74,1,,,,
75,down,Chris Rea,Driving Home for Christmas,57,29,7,,,,
76,-,Jacob Elias,Situationship,-,2,1,,,,
77,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,45,9,,,,
78,-,Tina Guo,The Water Phoenix (feat. Voodoo KungFu),-,78,1,,,,
79,-,Bon Jovi,Christmas Isn’t Christmas,-,34,3,,,,
80,-,Fäaschtbänkler,Welt voller Wunder,-,80,1,,,,
81,down,John Williams,Carol of the Bells,63,63,3,,,,
82,-,Paloma Faith & Gregory Porter,Christmas Prayer,-,82,1,,,,
83,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,30,9,37,2019-12-29,37,2019-12-29
84,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,15,16,88,2020-03-22,66,2020-03-29
85,-,James Cottriall,Christmas Glow,-,85,1,,,,
86,-,Mameli,CLANDESTINO (S1 E0),-,86,1,,,,
87,-,Keo & Alexandra Ungureanu,Iubirea de Craciun,-,87,1,,,,
88,-,Thom Artway,Zavolej,-,88,1,,,,
89,-,Joe Dassin,Blue Country (Home Made Ice Cream),-,89,1,,,,
90,-,Michael Bublé,Winter Wonderland (Bonus Track),-,37,5,,,,
91,-,Sia,Ho Ho Ho,-,29,1,,,,
92,-,Bianca Tilici & Liviu Teodorescu,Pe val,-,92,1,,,,
93,-,E Nomine,Mitternacht (2022 Remastered),-,93,1,,,,
94,-,Rea Garvey,Free Like The Ocean,-,22,6,,,,
95,-,Bystrik,Pošli to ďalej,-,95,1,,,,
96,-,Måneskin,HONEY (ARE U COMING?),-,18,4,,,,
97,-,Simula,I'll Be Here,-,97,1,,,,
98,-,ЗаVисть,Дамы за 30,-,98,1,,,,
99,-,Kelly Clarkson,Underneath the Tree,-,34,6,77,2019-12-22,16,2020-12-27
100,-,Mars Argo,Using You,-,100,1,,,,
