Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capital Bra & Loredana,Nicht verdient,-,1,1,56,2020-05-10,56,2020-05-10
2,-,The Rolling Stones,Living In A Ghost Town,-,2,1,38,2020-05-03,38,2020-05-03
3,down,SAINt JHN,Roses (Imanbek Remix),2,2,15,97,2020-01-12,7,2020-05-10
4,up,Topic,Breaking Me (feat. A7S),8,2,19,94,2020-03-01,8,2020-08-16
5,down,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
6,up,Mathea,Wollt dir nur sagen,20,6,8,,,,
7,down,Ava Max,Salt,5,4,14,91,2020-03-01,65,2020-04-19
8,down,Alicia Keys,Underdog,6,2,9,69,2020-01-12,43,2020-03-29
9,-,Second Floor,Pier No. 26,-,9,1,,,,
10,down,Dua Lipa,Physical,9,4,14,48,2020-02-02,15,2020-04-12
11,down,Robin Schulz,In Your Eyes (feat. Alida),7,3,17,95,2020-03-08,54,2020-04-05
12,up,Ramon Roselly,Eine Nacht,13,1,5,,,,
13,-,Jawsh 685,Laxed (Siren Beat),-,13,1,,,,
14,up,surf mesa,Ily,70,1,3,63,2020-04-19,18,2020-07-12
15,down,Tones and I,Dance Monkey,11,1,26,6,2019-10-06,1,2019-11-10
16,-,Michael Patrick Kelly,Beautiful Madness,-,11,1,,,,
17,-,Nico Santos & Topic,Like I Love You,-,6,1,,,,
18,-,James Arthur,Naked,-,18,1,,,,
19,down,Billie Eilish,bad guy,12,4,26,5,2019-10-06,5,2019-10-06
20,up,Silbermond,Machen wir das Beste draus (Home recordings),37,6,5,,,,
21,-,Kontra K,Namen,-,21,1,,,,
22,up,Julian le Play & toksi,Hellwach,42,11,10,,,,
23,up,Regard,Ride It,27,1,26,57,2019-10-06,13,2019-11-10
24,down,Tim Bendzko,Hoch,19,8,26,,,,
25,up,The BossHoss,Little Help (feat. Mimi & Josy),39,2,26,,,,
26,down,Vicetone & Tony Igy,Astronomia,17,12,5,99,2020-04-05,44,2020-04-12
27,-,Shirin David,90-60-111,-,27,1,,,,
28,down,Jonas Brothers,What a Man Gotta Do,15,9,12,53,2020-01-19,21,2020-01-26
29,down,Lady Gaga,Stupid Love,24,7,10,28,2020-03-01,8,2020-03-08
30,-,Josh,Wo bist du,-,17,1,,,,
31,down,Darius & Finlay,Clothes Off (Nanana),4,4,3,,,,
32,-,Mark Forster,Übermorgen,-,1,1,,,,
33,down,Lewis Capaldi,Before You Go,21,4,22,45,2019-11-24,10,2020-08-30
34,-,Vitaa & Slimane,Avant toi,-,4,2,,,,
35,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,35,1,49,2020-05-03,49,2020-05-03
36,up,Stevie Wonder,Happy Birthday,46,21,10,,,,
37,-,Silvio Samoni,Italo Medley - Insieme / Fotoromanza / Gloria / Bella Ciao / Nessun dorma,-,37,1,,,,
38,down,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),28,10,15,,,,
39,-,Ed Sheeran,Perfect,-,21,15,73,2019-10-06,58,2019-10-20
40,-,Muse,Uprising,-,40,2,,,,
41,-,Marshmello & Halsey,Be Kind,-,23,1,50,2020-05-03,29,2020-05-17
42,down,AnnenMayKantereit,Ausgehen,22,5,10,,,,
43,down,Mark Forster,194 Länder,33,3,26,,,,
44,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,29,3,,,,
45,-,Ufo361,Emotions,-,45,1,91,2020-05-03,91,2020-05-03
46,-,VIZE,Stars (feat. Laniia),-,6,23,,,,
47,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,47,1,66,2020-05-03,18,2020-05-31
48,-,Silbermond,In meiner Erinnerung,-,11,11,,,,
49,-,Rainhard Fendrich,I Am from Austria,-,5,7,,,,
50,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),45,2,25,,,,
51,down,YOUNOTUS & Julian Perretta,Your Favourite Song,31,18,5,,,,
52,-,MC Bilal,Wenn sich die eine Tür schließt (feat. Pietro Lombardi),-,52,1,,,,
53,-,Sarah Connor,Vincent,-,6,23,,,,
54,-,Kevin Sundl,Feuerwerk,-,54,1,,,,
55,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,55,1,,,,
56,-,Ray Dalton,In My Bones,-,27,10,,,,
57,up,Ava Max,Kings & Queens,89,2,5,80,2020-03-15,37,2020-09-27
58,down,Maroon 5,Memories,23,5,25,36,2019-10-06,2,2019-11-17
59,-,Queen & Adam Lambert,You Are The Champions,-,59,1,,,,
60,-,Noel.,Was (feat. Mia Unterkircher),-,60,1,,,,
61,-,Mathea,Irgendeine Party,-,61,1,,,,
62,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,24,15,,,,
63,-,DJ Ötzi,Der hellste Stern (Böhmischer Traum),-,4,11,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),18,18,2,100,2020-03-01,7,2020-04-26
65,down,Post Malone,Circles,41,5,26,2,2019-10-06,2,2019-10-06
66,-,Seiler und Speer,Weust a Mensch bist,-,50,6,,,,
67,-,Avec,Home,-,35,12,,,,
68,-,Emilio,Roter Sand,-,68,1,,,,
69,down,SZA & Justin Timberlake,The Other Side,34,34,3,55,2020-03-01,55,2020-03-01
70,-,VIZE & Tom Gregory,Never Let Me Down,-,6,1,,,,
71,down,Doja Cat,Say So,62,24,2,100,2020-02-02,6,2020-05-03
72,-,Ramon Roselly,100 Jahre sind noch zu kurz,-,31,2,,,,
73,-,Robin Schulz,OK (feat. James Blunt),-,73,1,,,,
74,-,Avril Lavigne,We Are Warriors,-,74,1,,,,
75,-,The Pussycat Dolls,React,-,33,3,61,2020-02-09,61,2020-02-09
76,down,Pizzera & Jaus,kaleidoskop,30,2,25,,,,
77,-,Travis Scott,HIGHEST IN THE ROOM,-,40,1,35,2019-10-06,2,2019-10-13
78,-,Dance Monkey,Dance Monkey,-,78,1,,,,
79,-,Destiny & B.O.K,All of My Love (Radio Edit),-,79,1,,,,
80,down,Clueso,Sag Mir Was Du Willst,63,63,3,,,,
81,-,Andreas Gabalier,Amoi seg' ma uns wieder,-,39,7,,,,
82,-,Disturbed,The Sound of Silence,-,31,4,,,,
83,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,48,1,,,,
84,-,WunderWerk Worship,Wunderwerk,-,84,1,,,,
85,-,Dardan & Veysel,VIELE,-,85,1,,,,
86,-,Ed Sheeran,Photograph,-,24,1,,,,
87,-,The Voice Generations,Niemals alleine (From The Voice Of Germany),-,87,1,,,,
88,-,Billie Eilish & Khalid,lovely,-,78,3,62,2020-02-02,62,2020-02-02
89,down,Lady Gaga & Bradley Cooper,Shallow,78,3,24,25,2019-10-06,25,2019-10-06
90,-,Pentatonix,Hallelujah,-,5,7,65,2019-12-22,51,2019-12-29
91,-,"Mike Emilio, Mozby & Kuselofte",Guala 2018,-,91,1,,,,
92,down,Harry Styles,Adore You,52,15,15,24,2019-12-08,6,2020-04-19
93,-,Mac Miller,Knock Knock,-,93,1,,,,
94,down,Volbeat,Fallen,59,24,5,,,,
95,-,Cannons,Fire for You,-,95,1,,,,
96,-,Billie Eilish,No Time To Die,-,4,8,78,2020-02-16,7,2020-02-23
97,down,Post Malone,rockstar (feat. 21 Savage),84,81,2,,,,
98,down,Edmund,Leiwand,44,1,5,,,,
99,down,Shawn Mendes & Camila Cabello,Señorita,61,8,16,1,2019-10-06,1,2019-10-06
100,-,Andreas Gabalier,Sie,-,100,1,,,,
