Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,12,,,,
2,up,Seiler und Speer,Hödn,5,1,2,,,,
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,19,81,2021-02-28,39,2021-04-11
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,4,14,72,2021-03-07,18,2021-05-16
5,up,Josh.,Expresso & Tschianti,20,1,4,,,,
6,up,Andreas Gabalier,LIEBELEBEN,24,6,2,,,,
7,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,18,96,2021-04-11,41,2021-05-16
8,down,SUPER-Hi & Neeka,Following the Sun,7,5,4,,,,
9,up,Tiësto,The Business,10,4,27,52,2021-01-03,18,2021-04-04
10,up,Leony,Faded Love,15,2,11,92,2021-05-16,92,2021-05-16
11,up,Edmund,Die Blonde mitn Mittelscheitl,25,11,7,,,,
12,down,Christian Steger,Leicht Kennt Ma's Hom,6,2,11,,,,
13,down,Majestic & Boney M.,Rasputin,2,2,5,,,,
14,up,Martin Garrix,We Are the People (feat. Bono & The Edge),35,4,5,,,,
15,down,Måneskin,I WANNA BE YOUR SLAVE,11,11,3,,,,
16,down,Volbeat,Wait A Minute My Girl,12,12,2,,,,
17,up,Würzbuam,Mia San Austria,40,17,2,,,,
18,down,Imagine Dragons,Follow You,9,6,11,,,,
19,up,Solarkreis,OK (feat. Naomi Burke),47,19,4,,,,
20,down,Ed Sheeran,Afterglow,14,1,25,18,2021-01-03,18,2021-01-03
21,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),17,5,29,99,2021-01-31,73,2021-03-07
22,up,Josh,Ring in der Hand,30,13,18,,,,
23,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),26,14,8,,,,
24,-,Rea Garvey & VIZE,The One,-,3,23,,,,
25,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],44,1,45,87,2020-08-16,73,2020-09-27
26,up,"ATB, Topic & A7S",Your Love (9PM),54,7,21,89,2021-02-21,25,2021-04-04
27,up,Tom Grennan,Little Bit of Love,51,9,5,,,,
28,down,Olivia Rodrigo,good 4 u,22,10,4,,,,
29,down,The Weeknd,Save Your Tears,27,3,23,80,2020-03-22,1,2021-03-21
30,up,Álvaro Soler,Magia,38,11,13,,,,
31,-,Michael Patrick Kelly,Throwback,-,11,1,,,,
32,down,Jan Delay,mucke,19,7,9,,,,
33,down,Sia,Floating Through Space,23,7,10,,,,
34,up,Coldplay,Higher Power,60,7,5,46,2021-05-16,46,2021-05-16
35,-,Dynoro & Fumaratto,Me Provocas,-,35,1,,,,
36,down,Till Lindemann,Ich hasse Kinder,18,18,2,,,,
37,down,Zoe Wees,Girls Like Us,21,2,22,,,,
38,-,Sunny & Felix van Frieden,Morgenröte,-,38,1,,,,
39,-,Gerry Verano & DJ Daniel Wilson,We Love House Music,-,22,1,,,,
40,up,Master KG,Jerusalem (feat. Nomcebo Zikode),98,2,45,,,,
41,-,Chris Steger,Zefix,-,1,49,,,,
42,down,Rag'n'Bone Man,All You Ever Wanted,34,10,15,,,,
43,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,14,8,76,2021-04-25,2,2021-05-02
44,down,Mi Casa & YOUNOTUS,Chucks,31,30,2,,,,
45,-,DJ Ötzi,Der Moment,-,45,1,,,,
46,-,Dua Lipa,Hallucinate (Tensnake Remix),-,46,2,,,,
47,down,Gigi D'Agostino & LA Vision,In & Out,16,14,4,,,,
48,-,AVEC,Feel Good,-,48,1,,,,
49,up,Dua Lipa,We're Good,85,7,13,25,2021-02-21,11,2021-04-25
50,down,Måneskin,ZITTI E BUONI,13,2,4,,,,
51,down,Edmund,Leiwand,46,1,55,,,,
52,up,Masked Wolf,Astronaut In The Ocean,55,7,17,60,2021-02-07,6,2021-04-04
53,-,Jessie J,I Want Love,-,53,1,,,,
54,-,Johannes Oerding & Stefanie Heinzmann,"Diggin' in the Dirt (aus ""Sing meinen Song, Vol. 8"")",-,54,1,,,,
55,-,Nightbirde,It's OK (Live Maple House Sessions),-,55,1,,,,
56,-,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),-,10,26,,,,
57,up,Nik P.,"Das Meer, der Wind und du",57,41,2,,,,
58,up,Måneskin,Beggin,96,3,2,,,,
59,down,Tom Gregory,River,32,16,6,,,,
60,-,OneRepublic,Run,-,27,2,,,,
61,-,Wiener Wahnsinn,Fiass im Sand,-,61,1,,,,
62,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,45,2,,,,
63,-,Shine,Stand Up,-,63,1,,,,
64,down,Stockhiatla,Under My Skin,29,29,2,,,,
65,-,Anna Buchegger,Ease,-,65,1,,,,
66,up,Tate McRae,you broke me first,94,17,19,81,2020-08-23,15,2020-11-15
67,-,Metallica,Whiskey In the Jar,-,38,10,,,,
68,-,El Profesor,Bongo Cha Cha Cha (Summer Anthem),-,46,1,,,,
69,up,Tones and I,Dance Monkey,82,1,70,6,2019-10-06,1,2019-11-10
70,-,Söhne Mannheims,Eine Million Lieder,-,70,1,,,,
71,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,71,1,,,,
72,down,"Djorkaeff, Beatzarre, Lea & Capital Bra",Sommer,63,63,2,,,,
73,down,Dua Lipa,Levitating,69,55,3,74,2020-04-05,74,2020-04-05
74,-,Kollegah,Rotlichtsonate,-,74,1,,,,
75,-,Disturbed,The Sound of Silence,-,31,13,,,,
76,down,Lena,Strip,52,52,2,,,,
77,-,Die Mayerin,Dahoam,-,77,1,,,,
78,-,The Flying Pickets,Only You,-,63,1,,,,
79,down,Seiler und Speer,Soits lebn,64,30,6,,,,
80,-,Ava Max,EveryTime I Cry,-,21,1,,,,
81,up,Loredana & Mozzik,Rosenkrieg,83,34,3,,,,
82,down,Ed Sheeran,Perfect,66,21,47,73,2019-10-06,58,2019-10-20
83,-,Stevie Wonder,Happy Birthday,-,21,28,,,,
84,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,84,1,,,,
85,-,Adriano Celentano,Il Ragazzo Della Via Gluck,-,68,5,,,,
86,-,Giovanni Zarrella,CIAO!,-,86,1,,,,
87,-,Volbeat,Fallen,-,24,32,,,,
88,-,Evanescence,Bring Me To Life,-,21,7,,,,
89,down,Nathan Evans,Wellerman,33,12,19,,,,
90,-,Seer,Wild's Wåsser,-,35,1,,,,
91,-,Seiler und Speer,Ala bin,-,28,32,,,,
92,-,Corey Hart,Sunglasses at Night,-,92,1,,,,
93,down,Lady Gaga & Bradley Cooper,Shallow,37,3,69,25,2019-10-06,25,2019-10-06
94,-,Lady Gaga,Always Remember Us This Way,-,10,44,98,2019-10-13,90,2019-11-17
95,-,Lika Doss,Nie gesagt,-,95,1,,,,
96,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,29,11,,,,
97,-,Kings of Leon,Use Somebody,-,77,2,,,,
98,-,The White Stripes,Seven Nation Army,-,66,2,,,,
99,-,Lorde,Solar Power,-,75,1,,,,
100,-,Gert Steinbäcker,Steiermark,-,47,3,,,,
