Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,Regard,Ride It,2,1,14,57,2019-10-06,13,2019-11-10
3,up,Seiler und Speer,Oft host a Pech,23,3,2,,,,
4,up,The BossHoss,Little Help (feat. Mimi & Josy),5,2,14,,,,
5,down,Tones and I,Dance Monkey,3,1,14,6,2019-10-06,1,2019-11-10
6,down,Billie Eilish,bad guy,4,4,14,5,2019-10-06,5,2019-10-06
7,down,Lewis Capaldi,Before You Go,6,4,10,45,2019-11-24,10,2020-08-30
8,down,Mark Forster,194 Länder,7,3,14,,,,
9,up,Joker Bra & VIZE,Baby,27,9,2,98,2020-02-09,98,2020-02-09
10,up,Dua Lipa,Don't Start Now,12,7,14,19,2019-11-03,3,2020-01-05
11,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),13,2,14,,,,
12,up,Pizzera & Jaus,kaleidoskop,15,2,14,,,,
13,down,Tim Bendzko,Hoch,9,8,14,,,,
14,-,Pietro Lombardi,Es tut schon wieder weh,-,4,1,,,,
15,up,Topic,Breaking Me (feat. A7S),17,2,7,94,2020-03-01,8,2020-08-16
16,up,Robin Schulz,In Your Eyes (feat. Alida),16,3,5,95,2020-03-08,54,2020-04-05
17,up,Dua Lipa,Physical,40,4,2,48,2020-02-02,15,2020-04-12
18,down,Billie Eilish,everything i wanted,14,6,13,53,2019-11-17,3,2019-11-24
19,up,Freya Ridings,Love Is Fire,39,19,2,,,,
20,up,Apache 207,Roller,34,6,14,87,2019-11-10,75,2019-11-17
21,up,VIZE,Stars (feat. Laniia),24,6,14,,,,
22,down,Lemo,Alte Seele (Pt. I),21,15,14,,,,
23,down,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),11,10,4,,,,
24,down,Maroon 5,Memories,8,5,14,36,2019-10-06,2,2019-11-17
25,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],29,25,3,,,,
26,down,Freya Ridings,Castles,20,3,14,96,2019-11-03,96,2019-11-03
27,up,Lady Gaga & Bradley Cooper,Shallow,31,3,14,25,2019-10-06,25,2019-10-06
28,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),22,8,4,83,2020-01-26,83,2020-01-26
29,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),47,24,4,,,,
30,down,Kerstin Ott,Regenbogenfarben,26,15,13,,,,
31,up,Selena Gomez,Lose You to Love Me,32,3,14,53,2019-10-27,2,2019-11-03
32,down,Nico Santos,Play With Fire,19,19,11,,,,
33,-,The Pussycat Dolls,React,-,33,1,61,2020-02-09,61,2020-02-09
34,-,Elyamont,Midnight,-,34,1,,,,
35,-,Andra Day,Rise Up,-,33,2,63,2020-04-05,63,2020-04-05
36,down,Post Malone,Circles,10,5,14,2,2019-10-06,2,2019-10-06
37,-,Elyamont,Save Me (feat. Maya Miko),-,37,1,,,,
38,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,33,4,,,,
39,-,Samra,Weiss,-,31,1,,,,
40,up,Kerstin Ott & Helene Fischer,Regenbogenfarben,60,15,12,,,,
41,down,DJ Ötzi,Der hellste Stern (Böhmischer Traum),30,4,5,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),58,2,3,97,2020-01-12,7,2020-05-10
43,down,Josh.,Cordula Grün,35,33,9,,,,
44,up,Freya Ridings,Love Is Fire (Single Version),64,44,2,,,,
45,up,VIZE,Stars (feat. Laniia) [Extended Mix],73,34,4,,,,
46,-,Farid Bang,PUBLIC ENEMIES (feat. Kollegah & Fler),-,46,1,,,,
47,down,Taylor Swift,Only The Young (Featured in Miss Americana),44,44,2,51,2020-02-02,51,2020-02-02
48,down,The Makemakes,Heyo,42,37,2,,,,
49,-,Rekall,Ganja Love,-,49,1,,,,
50,-,LOOΠΔ,So What,-,50,1,85,2020-02-09,85,2020-02-09
51,-,Alicia Keys,Underdog,-,2,3,69,2020-01-12,43,2020-03-29
52,-,Tom Gregory,Fingertips,-,10,1,,,,
53,up,Solarkreis,Graz im Regn (Radio Edit),62,53,2,,,,
54,down,Jonas Brothers,What a Man Gotta Do,38,9,4,53,2020-01-19,21,2020-01-26
55,-,Dynoro & Gigi D'Agostino,In My Mind,-,48,6,,,,
56,up,Harry Styles,Adore You,76,15,4,24,2019-12-08,6,2020-04-19
57,up,Alan Walker & Ava Max,"Alone, Pt. II",81,14,7,,,,
58,-,Mountain Crew,Ich mag dich,-,58,1,,,,
59,down,Avec,Home,56,35,7,,,,
60,-,Nicki Minaj,Yikes,-,60,1,36,2020-02-09,36,2020-02-09
61,down,Sarah Connor,Vincent,25,6,14,,,,
62,-,Folkshilfe,Sing,-,47,2,,,,
63,down,Martin Garrix,Used To Love (feat. Dean Lewis),53,35,2,67,2019-11-03,67,2019-11-03
64,-,EVERGLOW,DUN DUN,-,64,1,,,,
65,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],43,23,12,7,2019-10-06,7,2019-10-06
66,up,Lady Gaga,Always Remember Us This Way,75,10,8,98,2019-10-13,90,2019-11-17
67,-,Natalie Holzner,Herzferien (Radio Version),-,67,1,,,,
68,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,57,4,60,2019-10-20,7,2019-11-17
69,down,Tim Bendzko,Unter die Haut (feat. Cassandra Steen),67,67,2,,,,
70,-,Lisa Pac,Cool,-,70,1,,,,
71,down,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),41,39,6,,,,
72,-,Ivana Santacruz,BumBum,-,72,1,,,,
73,-,Niall Horan,No Judgement,-,73,1,,,,
74,-,Taylor Swift,You Need To Calm Down,-,18,4,44,2019-10-06,44,2019-10-06
75,up,Disturbed,The Sound of Silence,87,31,3,,,,
76,-,Justin Bieber,Intentions (feat. Quavo),-,76,1,35,2020-02-09,4,2020-04-05
77,-,Timmy Trumpet,Dumb (feat. Charlott Boss),-,35,1,,,,
78,down,Samra & Elif,Zu Ende,18,18,3,,,,
79,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,53,1,,,,
80,-,P!nk,Try,-,25,1,,,,
81,-,Pietro Lombardi,Macarena,-,81,1,,,,
82,-,テイラー・スウィフト,Shake It Off,-,48,1,,,,
83,down,Camila Cabello,Liar,28,17,13,23,2019-10-06,14,2019-10-27
84,down,Ed Sheeran & Justin Bieber,I Don't Care,66,24,5,31,2019-10-06,23,2019-11-17
85,down,Seiler und Speer,Ala bin,50,28,12,,,,
86,-,Boris Bukowski,Trag meine liebe wie einen Mantel,-,52,1,,,,
87,-,Anne-Marie,Birthday,-,87,1,,,,
88,-,Mark Forster,194 Länder (Single Version),-,66,4,,,,
89,-,Shakira & Anuel AA,Me Gusta,-,79,3,73,2020-01-19,50,2020-03-15
90,-,Matty Valentino,Hurra die Gams,-,51,1,,,,
91,-,Journey,Don't Stop Believin',-,27,2,,,,
92,-,Seiler und Speer,Soits lebn,-,30,1,,,,
93,-,Seiler und Speer,I wü ned,-,25,2,,,,
94,down,Samra,Mon ami,68,68,2,,,,
95,-,The Proclaimers,I'm Gonna Be (500 Miles),-,92,2,,,,
96,down,Kygo & Whitney Houston,Higher Love,55,11,13,22,2019-10-06,20,2019-10-13
97,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,4,12,,,,
98,-,Seiler und Speer,Herr Inspektor,-,25,6,,,,
99,-,Lisa Pac,Helium,-,26,7,,,,
100,down,Calum Scott,Dancing On My Own,82,80,3,,,,
