Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),7,2,2,,,,
3,down,Josh.,Expresso & Tschianti,2,1,13,,,,
4,up,Måneskin,Beggin,4,3,11,,,,
5,down,Seiler und Speer,Hödn,3,1,11,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,21,,,,
7,down,Majestic & Boney M.,Rasputin,6,2,14,,,,
8,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),23,4,4,,,,
9,up,SUPER-Hi & Neeka,Following the Sun,14,5,13,,,,
10,up,Deejay Goldfinger & Crope,Lovers in July (Radio Edit),31,10,2,,,,
11,up,Michael Patrick Kelly,Throwback,21,11,10,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,28,7,6,,,,
13,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),16,1,28,81,2021-02-28,39,2021-04-11
14,up,Måneskin,I WANNA BE YOUR SLAVE,20,11,12,,,,
15,down,Tom Grennan,Little Bit of Love,9,9,14,,,,
16,up,Edmund,Die Blonde mitn Mittelscheitl,17,11,16,,,,
17,down,Jan Delay,mucke,15,7,18,,,,
18,up,Shouse,Love Tonight,38,8,3,,,,
19,down,Olivia Rodrigo,good 4 u,10,10,13,,,,
20,down,Montez,Auf & Ab,19,19,3,,,,
21,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,4,23,72,2021-03-07,18,2021-05-16
22,up,Tiësto,The Business,55,4,36,52,2021-01-03,18,2021-04-04
23,down,Laurell,Habit,18,16,4,,,,
24,down,Martin Garrix,We Are the People (feat. Bono & The Edge),11,4,14,,,,
25,down,Marshmello & Jonas Brothers,Leave Before You Love Me,22,3,5,,,,
26,up,Darius & Finlay & Lotus,Chicki Chicki (Dance With Somebody),51,26,2,,,,
27,up,Milky Chance,Colorado,89,7,2,,,,
28,-,Ava Max,EveryTime I Cry,-,21,4,,,,
29,down,Christian Steger,Leicht Kennt Ma's Hom,27,2,20,,,,
30,up,The Weeknd,Take My Breath,37,14,2,,,,
31,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,25,1,27,96,2021-04-11,41,2021-05-16
32,up,Leony,Faded Love,46,2,20,92,2021-05-16,92,2021-05-16
33,-,Shindy,Im Schatten der Feigenbäume,-,33,1,,,,
34,down,RAF Camora & Bonez MC,Blaues Licht,8,7,4,,,,
35,down,The Weeknd,Save Your Tears,29,3,32,80,2020-03-22,1,2021-03-21
36,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],42,1,54,87,2020-08-16,73,2020-09-27
37,up,The Weeknd,Blinding Lights,45,1,82,94,2019-12-01,1,2020-03-01
38,-,Sarah Connor,Stark (Piano Session),-,38,1,,,,
39,-,Mark Forster,Willst Du Mich,-,39,1,,,,
40,down,Coldplay,Higher Power,12,7,14,46,2021-05-16,46,2021-05-16
41,-,The Beachballs,Vienna (Like a V V V V) [feat. DJ Stari & DJ Tobi Rudig],-,41,1,,,,
42,up,P!nk,All I Know So Far,54,16,8,,,,
43,down,Edmund,Leiwand,41,1,62,,,,
44,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
45,up,Seiler und Speer,Principessa,56,5,48,,,,
46,-,El Profesor,Bongo Cha Cha Cha (Summer Anthem),-,46,5,,,,
47,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),34,34,8,,,,
48,-,Chris Steger,Zefix,-,1,54,,,,
49,down,Billie Eilish,Happier Than Ever,40,40,3,,,,
50,-,Sarah Connor,Stark,-,48,1,,,,
51,down,Imagine Dragons,Follow You,35,6,20,,,,
52,-,Copamore,Chico Divertido,-,52,1,,,,
53,-,Lady Gaga & Bradley Cooper,Shallow,-,3,74,25,2019-10-06,25,2019-10-06
54,up,LA Vision & Gigi D'Agostino,Hollywood,79,1,51,,,,
55,down,Ed Sheeran,Afterglow,24,1,34,18,2021-01-03,18,2021-01-03
56,-,Lorna Shore,To the Hellfire,-,56,1,,,,
57,-,Marina Marx & Karsten Walter,Fahr zur Hölle,-,26,4,,,,
58,-,Bruce Springsteen,Streets of Philadelphia,-,58,1,,,,
59,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],30,30,2,,,,
60,-,Shouse,Love Tonight (Edit),-,14,1,,,,
61,-,Chris Steger,Fuat Auf'd Nocht,-,61,1,,,,
62,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,19,17,,,,
63,-,Josh.,Cordula Grün,-,33,23,,,,
64,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,46,3,,,,
65,up,Pascal Letoublon,Friendships,82,10,26,,,,
66,-,Anna Buchegger,Woman Woman Woman,-,66,1,,,,
67,down,Sia,Floating Through Space,48,7,19,,,,
68,-,Ben Zucker,Was für eine geile Zeit (Single Mix),-,54,1,,,,
69,-,Kerstin Ott,Nachts sind alle Katzen grau,-,49,1,,,,
70,-,Lizzo & Cardi B,Rumors,-,70,1,,,,
71,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,16,4,,,,
72,-,Nate Kenyon,Dirt Road Dollars (feat. The Lacs),-,72,1,,,,
73,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),72,34,7,,,,
74,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,74,53,3,,,,
75,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,75,1,,,,
76,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,91,33,15,,,,
77,-,Goodboys,Bongo Cha Cha Cha,-,17,1,,,,
78,-,Brenner,Dann geh doch,-,78,1,,,,
79,-,TEAM 5ÜNF,Komm zurück zu mir,-,79,1,,,,
80,-,Wanda,Bologna,-,43,7,,,,
81,-,Volbeat,Fallen,-,24,35,,,,
82,-,Post Malone,Circles,-,5,28,2,2019-10-06,2,2019-10-06
83,-,The Weeknd,Take My Breath (Instrumental),-,83,1,,,,
84,-,Ed Sheeran,I See Fire,-,67,7,,,,
85,-,AC/DC,Highway to Hell,-,14,12,,,,
86,-,Sarah Connor,Wie schön du bist,-,44,9,,,,
87,-,The Cranberries,Dreams,-,17,21,,,,
88,down,Gert Steinbäcker,Steiermark,47,47,7,,,,
89,-,John Legend,All of Me,-,47,9,,,,
90,-,Harry Styles,Watermelon Sugar,-,5,41,85,2019-11-17,2,2020-08-23
91,-,Lucio Dalla,Canzone,-,69,1,,,,
92,-,Sia,Unstoppable,-,9,14,81,2019-11-10,81,2019-11-10
93,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),68,14,16,,,,
94,-,Ed Sheeran,Shape of You,-,42,2,94,2020-01-05,94,2020-01-05
95,-,Eagles,Hotel California,-,59,3,,,,
96,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),32,5,38,99,2021-01-31,73,2021-03-07
97,-,Tom Gregory,River,-,16,12,,,,
98,down,Stevie Wonder,Happy Birthday,49,21,33,,,,
99,-,Thorsteinn Einarsson,Shackles,-,23,4,,,,
100,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),52,14,4,,,,
