Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,13,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,3,,,,
3,up,Benson Boone,Beautiful Things,4,3,7,,,,
4,down,Disturbed,The Sound of Silence (CYRIL Remix),3,2,5,,,,
5,up,Teddy Swims,Lose Control,8,3,12,,,,
6,up,Kygo & Ava Max,Whatever,19,6,7,,,,
7,down,Wanda,Bei niemand anders,5,1,15,,,,
8,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,15,7,5,,,,
9,up,Felix Jaehn & Leony,Waking Up,10,9,4,,,,
10,down,Jacob Elias,Situationship,6,2,10,,,,
11,down,Ofenbach,Overdrive (feat. Norma Jean Martine),7,2,18,,,,
12,up,AUT of ORDA,Nebel,14,12,2,,,,
13,down,Udo Lindenberg & Apache 207,Komet,9,1,59,,,,
14,-,Kaleen,We Will Rave,-,3,1,,,,
15,up,Natasha Bedingfield,Unwritten,16,8,7,,,,
16,down,The Kolors,ITALODISCO,11,1,34,,,,
17,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,59,3,20,,,,
18,down,Miley Cyrus,Flowers,13,1,51,,,,
19,up,Josh.,Ich gehör repariert,28,4,26,,,,
20,up,Ricchi & Poveri,Sarà Perché Ti Amo,71,5,52,,,,
21,up,Volbeat,For Evigt (feat. Johan Olsen),99,10,95,,,,
22,up,Bennett,Vois sur ton chemin (Techno Mix),29,8,25,,,,
23,down,AUT of ORDA,fix net normal,18,1,18,,,,
24,down,Jason Derulo & Michael Bublé,Spicy Margarita,17,8,4,,,,
25,-,Seiler und Speer,I wü ned,-,25,13,,,,
26,down,Dua Lipa,Houdini,20,5,17,,,,
27,down,LINKIN PARK,Friendly Fire,21,21,2,,,,
28,up,Loreen,Tattoo,31,1,36,,,,
29,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,29,1,,,,
30,-,Apache 207,Loser,-,30,1,,,,
31,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),36,12,11,,,,
32,-,Disturbed,The Sound of Silence,-,31,19,,,,
33,-,DJ Tons,Always Remember Us This Way,-,30,4,,,,
34,-,calm boy,Cyberpunk 2077,-,34,1,,,,
35,-,Lady Gaga & Bradley Cooper,Shallow,-,3,129,25,2019-10-06,25,2019-10-06
36,-,Piepmarie,Piepmarie Das Bin Ich,-,36,1,,,,
37,-,"Marshmello, P!nk & Sting",Dreaming,-,7,14,,,,
38,down,Dua Lipa,Training Season,23,18,3,,,,
39,down,Journey,Don't Stop Believin',38,27,49,,,,
40,-,Stereotide,Try It,-,40,1,,,,
41,-,Pizzera & Jaus,unerhört solide,-,41,2,,,,
42,-,Lika Doss,Schlaflos,-,42,1,,,,
43,-,Hozier,Take Me to Church,-,43,1,,,,
44,-,Chris Steger,Zefix,-,1,82,,,,
45,-,twocolors,Heavy Metal Love,-,11,12,,,,
46,-,Leony,Simple Life,-,32,1,,,,
47,-,Thorsteinn Einarsson,Hotel Heartache,-,37,1,,,,
48,-,Die Paldauer,"Tanz mit mir, Corinna",-,48,1,,,,
49,down,Folkshilfe,Schena Mensch,33,19,9,,,,
50,up,The Cranberries,Dreams,80,17,36,,,,
51,-,Slaughter to Prevail,Conflict,-,51,1,,,,
52,-,Liam Payne,Teardrops,-,52,1,,,,
53,-,Von Dannen,Besser als du denkst,-,53,1,,,,
54,-,R.I.O.,Headlong,-,54,1,,,,
55,-,Stealth,Black Heart (feat. The Dap-Kings),-,55,1,,,,
56,-,Lenny Kravitz,Fly Away,-,56,1,,,,
57,down,Beyoncé,TEXAS HOLD 'EM,37,37,2,,,,
58,-,"Yann Muller, Foínix & outset island",Night Fever (feat. Brandon Chase),-,58,1,,,,
59,-,Räuber,Oben Unten,-,59,1,,,,
60,-,Unknown,What Was I Made For?,-,16,8,,,,
61,-,Hailey Knox,Stranger,-,61,1,,,,
62,-,Dr. Alban,It's My Life,-,62,1,,,,
63,-,Jax Jones & Zoe Wees,Never Be Lonely,-,63,1,,,,
64,-,Khruangbin,May Ninth,-,64,1,,,,
65,-,ZZ Top,Viva Las Vegas,-,65,1,,,,
66,down,BTS,FAKE LOVE,12,12,2,,,,
67,-,AC/DC,Hells Bells,-,47,21,,,,
68,-,ZZ Top,Gimme All Your Lovin',-,68,1,,,,
69,-,Queen,Bohemian Rhapsody,-,14,12,,,,
70,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,52,8,,,,
71,-,Parov Stelar,Candy Girl (feat. Vallemarie),-,71,1,,,,
72,-,Nicolas Haelg,More Than Just A Night (feat. Jason Walker),-,72,1,,,,
73,-,S.T.S.,Irgendwann Bleib I Dann Dort,-,73,2,,,,
74,-,Shikhar Sehgal,Beans,-,74,1,,,,
75,-,AC/DC,Thunderstruck,-,20,26,70,2019-11-17,63,2019-12-08
76,-,Tream & treamiboii,HERZ MACHT BAMM,-,20,3,,,,
77,-,Toto Cutugno,L'Italiano,-,3,16,,,,
78,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,19,46,,,,
79,-,Martina Schindlerová,Povedz mi,-,79,1,,,,
80,-,Shikhar Sehgal,Yeeh Baby,-,80,1,,,,
81,-,Bon Jovi,It's My Life,-,38,6,,,,
82,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,82,1,,,,
83,-,Chefket & 6euroneunzig,10 von 10,-,83,1,,,,
84,-,Cassia,See Myself,-,84,1,,,,
85,-,JOEF & George Brown,She Got Me Hooked,-,85,1,,,,
86,-,Meek Mill,Times Like This,-,86,1,,,,
87,-,"PARADISE LTD, Wild Culture & Sarah McTaggart",Two Of Us,-,87,1,,,,
88,-,Volbeat,Fallen,-,24,63,,,,
89,-,Kelly Jones,Inevitable Incredible,-,89,1,,,,
90,-,Metal Church,Congregation of Annihilation,-,90,1,,,,
91,-,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Zum Geburtstag viel Glück (Short Cut) [Mixed],-,91,1,,,,
92,down,Christian Reindl & Jess Thristan,Never Ending Story,34,25,4,,,,
93,-,Leo Wölfel,Freeplay (Jacob Korn Remix),-,93,1,,,,
94,-,Kassav',Zouk la sé sél médikaman nou ni / Banzawa / Mwen Di Ou Awa / Kavalié O Dam / Soleil Lévé / Zombi / Tout La Rivie Ka Decan An Lan Me (Live),-,94,1,,,,
95,down,blink-182,All the Small Things,76,49,5,,,,
96,-,Glauco Venier & Klaus Gesing,Sechs Suiten Für Violoncello Solo - Bwv 1007,-,96,1,,,,
97,-,Alligatoah,Amnesie,-,97,1,,,,
98,-,The Mood Mosaic,A Touch Of Velvet A Sting Of Brass,-,98,1,,,,
99,-,Lordi,Hard Rock Hallelujah,-,57,2,,,,
100,-,Alligatoah,Narben,-,100,1,,,,
