Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,1,16,,,,
3,up,P!nk,TRUSTFALL,3,1,15,,,,
4,up,Ed Sheeran,Eyes Closed,8,4,6,,,,
5,up,Ava Max,One Of Us,6,4,6,,,,
6,up,Lemo,Tu es,12,5,4,,,,
7,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,3,4,,,,
8,up,Teya & Salena,Who the Hell Is Edgar?,45,3,4,,,,
9,up,Purple Disco Machine & Kungs,Substitution,14,1,5,,,,
10,down,Milky Chance,Living In A Haze,7,5,5,,,,
11,down,Meghan Trainor,Made You Look,9,5,23,,,,
12,up,Nina Chuba,Wildberry Lillet,13,6,37,,,,
13,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,13,1,,,,
14,up,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,15,13,2,,,,
15,down,Folkshilfe,Najo eh (feat. Paul Pizzera),11,5,16,,,,
16,up,Ricchi & Poveri,Sarà Perché Ti Amo,19,5,12,,,,
17,-,RAF Camora,ANNA,-,17,1,,,,
18,down,Josh,Martina,5,5,3,,,,
19,up,Calvin Harris & Ellie Goulding,Miracle,39,4,5,,,,
20,-,LEA,Song 1,-,20,1,,,,
21,-,Katja Krasavice,Frauen,-,21,1,,,,
22,up,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),43,17,5,,,,
23,-,Tiësto & Tate McRae,10:35,-,5,18,,,,
24,-,Bring Me The Horizon,LosT,-,24,1,,,,
25,-,Gasteiz Big Band,Life’s Incredible Again,-,25,2,,,,
26,-,Andreas Bourani,Auf uns,-,19,36,,,,
27,down,Anastacia,Best Days,18,9,2,,,,
28,-,Zhang Zhe Han,Datura,-,25,1,,,,
29,down,P!nk,Never Gonna Not Dance Again,17,7,21,,,,
30,down,Jax Jones & Calum Scott,Whistle,24,14,5,,,,
31,down,Tiësto,Lay Low,26,2,9,,,,
32,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),49,3,29,,,,
33,-,LEA,Wenn Du mich lässt,-,31,11,,,,
34,-,Moss Kena & SUPER-Hi,Light It Up,-,34,1,,,,
35,-,Colde,Don't ever say love me (feat. RM of BTS),-,35,1,,,,
36,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,27,7,16,,,,
37,down,Creeds,Push Up,36,13,9,,,,
38,-,Nina Chuba,Glatteis,-,38,1,,,,
39,up,Sam Smith & Kim Petras,Unholy,48,1,33,,,,
40,-,Track Artist 8,"Wenn du mich lässt (aus ""Sing meinen Song, Vol. 10"")",-,40,1,,,,
41,up,David Kushner,Daylight,54,30,3,,,,
42,-,Rema & Selena Gomez,Calm Down,-,17,12,,,,
43,-,Peter Fox,Zukunft Pink (feat. Inéz),-,4,22,,,,
44,-,LINKIN PARK,Lost,-,5,6,,,,
45,up,Florian Künstler,Kleiner Finger Schwur,80,18,15,,,,
46,up,Apache 207,Breaking your heart,69,30,6,,,,
47,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,47,2,,,,
48,-,Ray Dalton,Do It Again,-,2,1,,,,
49,down,Harry Belafonte,Day-O (Banana Boat Song),35,35,3,,,,
50,-,Harry Styles,Sign of the Times,-,22,26,,,,
51,-,Peter Sax,Oye Como Va (Radio Edit),-,51,1,,,,
52,-,Shindy,BAYERN FREESTYLE,-,52,1,,,,
53,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,68,,,,
54,-,LUM!X & Gabry Ponte,Monster,-,54,10,,,,
55,-,Apache 207,Roller,-,6,52,87,2019-11-10,75,2019-11-17
56,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,44,,,,
57,-,Nik P.,Mit den Füßen im Meer,-,16,3,,,,
58,-,Taylor Swift,Anti-Hero,-,1,28,,,,
59,-,Mountain Crew,Lieber solo,-,59,1,,,,
60,-,Billie Eilish,bad guy,-,4,70,5,2019-10-06,5,2019-10-06
61,up,Felix Jaehn & Ray Dalton,Call It Love,65,6,22,,,,
62,down,Josh.,Expresso & Tschianti,21,1,86,,,,
63,-,Journey,Don't Stop Believin',-,27,38,,,,
64,up,Loi,Gold,71,8,17,,,,
65,-,Linkin Park & Jay-Z,Numb / Encore,-,65,2,,,,
66,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,58,,,,
67,-,Alan Walker & Sasha Alex Sloan,Hero,-,67,1,,,,
68,down,Stevie Wonder,Happy Birthday,62,21,70,,,,
69,-,Gordon Lightfoot,Sundown,-,69,1,,,,
70,-,Melissa Naschenweng,Kompliment,-,5,22,,,,
71,down,Monika Gajek,Deep End,10,2,4,,,,
72,-,Conny Poell,You Wouldn’t Take Mine,-,72,1,,,,
73,-,Andreas Gabalier,Amoi seg' ma uns wieder,-,39,29,,,,
74,-,Ed Sheeran,Salt Water,-,18,1,,,,
75,down,Freya Ridings,Weekends,20,20,6,,,,
76,-,Kid Rock,All Summer Long,-,72,3,,,,
77,-,Rema,Calm Down,-,23,18,,,,
78,down,Pascal Letoublon & ILIRA,Time After Time,30,6,15,,,,
79,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,19,34,,,,
80,-,Keane,Somewhere Only We Know,-,50,2,,,,
81,-,LEA,Mutprobe,-,76,1,,,,
82,-,Nirvana,Smells Like Teen Spirit,-,37,4,,,,
83,-,Howard Carpendale,Du bist das Letzte...,-,40,3,,,,
84,-,Depeche Mode,Personal Jesus,-,84,1,,,,
85,-,Lady Gaga,Bloody Mary,-,33,9,,,,
86,-,Melissa Naschenweng,Luis von do,-,46,1,,,,
87,down,Dermot Kennedy,Kiss Me,50,1,29,,,,
88,-,Toby Romeo & Leony,Crazy Love,-,13,15,,,,
89,-,レディー・ガガ,Bad Romance,-,58,3,,,,
90,down,Måneskin,THE LONELIEST,56,13,13,,,,
91,-,DJ Domy,Schuld sind nur die Bananen,-,91,1,,,,
92,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),31,9,4,,,,
93,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,6,88,2020-03-22,66,2020-03-29
94,down,Apache 207,Neunzig,86,86,2,,,,
95,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,54,2,,,,
96,-,PNAU & Khalid,The Hard Way,-,96,1,,,,
97,-,Bonez MC & Gzuz,Ganz normal,-,97,1,,,,
98,-,SEVENTEEN,Super,-,98,1,,,,
99,-,Gaby Goldberg,"Guten Morgen, Sonnenschein (Radio Edit)",-,99,1,,,,
100,-,Nico Santos,Number 1,-,34,2,,,,
