Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,1,6,,,,
3,up,AUT of ORDA,Wigl Wogl,17,3,2,,,,
4,down,P!nk,TRUSTFALL,3,1,5,,,,
5,up,Dermot Kennedy,Kiss Me,11,1,20,,,,
6,up,Meghan Trainor,Made You Look,35,5,13,,,,
7,down,Tove Lo,2 Die 4,4,2,8,,,,
8,up,Folkshilfe,Najo eh (feat. Paul Pizzera),14,5,6,,,,
9,up,Tiësto & Tate McRae,10:35,10,5,10,,,,
10,down,Sam Smith & Kim Petras,Unholy,8,1,23,,,,
11,up,P!nk,Never Gonna Not Dance Again,15,7,13,,,,
12,-,Pietro Lombardi,Ich vermisse dich,-,12,1,,,,
13,down,Taylor Swift,Anti-Hero,9,1,19,,,,
14,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,3,19,,,,
15,up,George Ezra,Green Green Grass,29,7,27,,,,
16,up,Melissa Naschenweng & DJ Herzbeat,Luis von do (DJ Herzbeat Remix),42,16,3,,,,
17,up,Jennifer Rush,Ring of Ice (Stereoact Remix),19,1,11,,,,
18,up,Creeds,Push Up,97,13,4,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,27,,,,
20,down,Josh Turner,Your Man,16,16,7,,,,
21,down,Pascal Letoublon & ILIRA,Time After Time,6,6,5,,,,
22,down,Loi,Gold,18,8,8,,,,
23,up,Herr Speer,Irgendwaun,26,23,2,,,,
24,-,Beatrice Egli,Neuanfang,-,24,1,,,,
25,-,Samra & Sido,Ich Liebe Dich,-,25,1,,,,
26,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,6,17,,,,
27,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,20,1,37,,,,
28,-,The Weeknd & Ariana Grande,Die For You (Remix),-,28,1,,,,
29,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",55,1,39,,,,
30,-,Leony,Somewhere in Between,-,30,1,,,,
31,-,Lewis Capaldi,Forget Me,-,5,24,,,,
32,up,Peter Fox,Zukunft Pink (feat. Inéz),36,4,19,,,,
33,-,Berny Blank,Meisterwerk,-,33,1,,,,
34,-,FiNCH & Matthias Reim,PECH & SCHWEFEL,-,34,1,,,,
35,-,Montez,Jeden Tag mehr,-,35,1,,,,
36,up,Malik Harris,Dreamer,87,36,3,,,,
37,up,DJ Robin & Schürze,Layla,63,1,27,,,,
38,-,Die Pagger Buam,Böll böll Kernöl,-,38,1,,,,
39,-,twocolors,Heavy Metal Love,-,11,4,,,,
40,up,Dean Lewis,How Do I Say Goodbye,81,8,18,,,,
41,-,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),-,21,9,,,,
42,-,KAMRAD,Feel Alive,-,32,1,,,,
43,-,Lady Gaga,Bloody Mary,-,33,7,,,,
44,-,Adam Lambert,Holding Out for a Hero,-,21,3,,,,
45,down,Rema,Calm Down,37,23,11,,,,
46,down,Ed Sheeran,Celestial,38,9,21,,,,
47,-,Luca Hänni,Trompete,-,47,1,,,,
48,up,Sia,Unstoppable,57,9,62,81,2019-11-10,81,2019-11-10
49,up,Solarkreis,Geh Manuela,98,47,3,,,,
50,-,Ornella Napolitani,Night Elves,-,50,1,,,,
51,down,Florian Künstler,Kleiner Finger Schwur,40,18,11,,,,
52,-,Ornella Napolitani,Loneliner,-,52,1,,,,
53,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,19,32,,,,
54,-,Pitbull,Timber (feat. Ke$ha),-,46,4,,,,
55,-,Ornella Napolitani,I Just Want Now,-,55,1,,,,
56,-,Namika & ZAZ,Liebe ist...,-,56,1,,,,
57,-,Journey,Don't Stop Believin',-,27,34,,,,
58,-,Ornella Napolitani,Don't Care,-,58,1,,,,
59,-,Seiler und Speer,Soits lebn,-,30,13,,,,
60,-,Sarah Connor,Vincent,-,6,40,,,,
61,-,DJ Ötzi,Der hellste Stern (Böhmischer Traum),-,4,23,,,,
62,-,Stevie Wonder,Happy Birthday,-,21,65,,,,
63,-,Wolfgang Petry,Gib mein Herz zurück,-,63,1,,,,
64,up,Tones and I,Dance Monkey,71,1,80,6,2019-10-06,1,2019-11-10
65,up,Leony,Remedy,72,2,26,,,,
66,-,Edmund,Zam oid wearn,-,38,8,,,,
67,-,Tamara Kapeller,Lichterregen,-,67,1,,,,
68,-,王一博,像陽光那樣,-,68,1,,,,
69,-,Big N,Let's Bounce,-,43,2,,,,
70,-,Poxrucker Sisters,NA (feat. Katharina Straßer),-,70,1,,,,
71,up,Rosa Linn,SNAP,76,3,25,,,,
72,down,Maite Kelly,Ich brauch einen Mann,44,7,7,,,,
73,up,Zhang Zhe Han,Lost Glacier,85,73,2,,,,
74,-,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),-,10,31,,,,
75,-,Ishak ahmaro,الراحة,-,75,1,,,,
76,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,5,4,,,,
77,-,Loreen,Tattoo,-,1,1,,,,
78,-,Ornella Napolitani,Feeling,-,78,1,,,,
79,-,Ornella Napolitani,Good Mood,-,79,1,,,,
80,-,Roland Kaiser,Brich mir das Herz,-,80,1,,,,
81,-,Tom Odell,Another Love (Zwette Edit),-,31,2,,,,
82,-,Imanbek & BYOR,Belly Dancer,-,7,23,,,,
83,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,27,7,6,,,,
84,-,Ornella Napolitani,Don't Be Sad,-,84,1,,,,
85,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,85,1,,,,
86,down,LINKIN PARK,Lost,5,5,3,,,,
87,-,AC/DC,Thunderstruck,-,20,18,70,2019-11-17,63,2019-12-08
88,-,Ornella Napolitani,Beauty Under the Night Sky,-,88,1,,,,
89,-,Josh.,Expresso & Tschianti,-,1,80,,,,
90,-,Ornella Napolitani,Miss,-,90,1,,,,
91,down,P!nk,Turbulence,67,37,2,,,,
92,-,Gottlieb Wendehals,Polonäse Blankenese,-,92,2,,,,
93,-,Ed Sheeran,Shivers,-,2,56,,,,
94,-,Josh.,Von dir ein Tattoo,-,9,26,,,,
95,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,8,1,,,,
96,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,36,1,,,,
97,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,19,13,,,,
98,-,Mountain Crew,Traumtagerl,-,98,1,,,,
99,-,Lout,1999,-,99,1,,,,
100,-,P!nk,When I Get There,-,77,1,,,,
