Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,14,,,,
2,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,2,2,11,,,,
3,up,Olivia Rodrigo,vampire,3,3,13,,,,
4,up,Miley Cyrus,Used To Be Young,6,4,8,,,,
5,up,Lost Frequencies,The Feeling,7,3,13,,,,
6,up,Julian le Play,Woodstock,13,6,8,,,,
7,up,Josh.,Ich gehör repariert,47,4,6,,,,
8,up,Ray Dalton,Do It Again,17,2,23,,,,
9,down,Ricchi & Poveri,Sarà Perché Ti Amo,5,5,35,,,,
10,-,BTS,Intro: Serendipity,-,10,2,,,,
11,down,Udo Lindenberg & Apache 207,Komet,9,1,39,,,,
12,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),4,1,14,,,,
13,up,Doja Cat,Paint The Town Red,25,13,8,,,,
14,-,Patrenalex & Qli,Rave to the Beat,-,14,1,,,,
15,down,Bennett,Vois sur ton chemin (Techno Mix),8,8,5,,,,
16,up,Dua Lipa,Dance The Night,53,16,14,,,,
17,-,DJ Ötzi,"Du (Was ich will, bist du)",-,7,1,,,,
18,-,BTS,Serendipity (Full Length Edition),-,18,2,,,,
19,-,Miley Cyrus,Flowers,-,1,39,,,,
20,up,Tiësto,Lay Low,50,2,28,,,,
21,-,Bring Me The Horizon,DArkSide,-,21,1,,,,
22,up,Alphaville,Forever Young,44,21,7,,,,
23,down,P!nk,TRUSTFALL,12,1,38,,,,
24,down,Kenya Grace,Strangers,19,8,5,,,,
25,-,Furkan Soysal,Gypsy,-,25,1,,,,
26,-,Erasure,Oh L'amour,-,26,1,,,,
27,-,Ronan Keating,If Tomorrow Never Comes,-,6,2,,,,
28,up,Volbeat,For Evigt (feat. Johan Olsen),92,10,80,,,,
29,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,9,88,2020-03-22,66,2020-03-29
30,down,Josh,Martina,28,5,26,,,,
31,-,Taylor Swift,Anti-Hero,-,1,38,,,,
32,up,Lemo,Tu es,45,5,26,,,,
33,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,2,1,,,,
34,-,Kerstin Ott & Helene Fischer,Regenbogenfarben,-,15,34,,,,
35,-,Paul Russell,Lil Boo Thang,-,35,1,,,,
36,down,BTS,Lie,29,29,2,,,,
37,-,Simon Eichinger,Cherry Cigarettes,-,37,1,,,,
38,-,Julien Bam & Knossi,Billiardär,-,38,1,,,,
39,-,ZAYN,Dusk Till Dawn (feat. Sia),-,39,3,,,,
40,-,LINKIN PARK,In the End,-,28,6,,,,
41,down,Melissa Naschenweng,I steh auf Bergbauernbuam,36,19,42,,,,
42,-,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,-,13,12,,,,
43,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,1,50,,,,
44,down,Jung Kook & Jack Harlow,3D,16,12,3,,,,
45,down,Tate McRae,greedy,14,6,3,,,,
46,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,1,21,,,,
47,-,Andreas Gabalier,Hulapalu,-,47,20,,,,
48,-,Revolverheld,Das kann uns keiner nehmen,-,48,1,,,,
49,down,Taylor Swift,Cruel Summer,10,10,10,,,,
50,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,19,7,,,,
51,-,Loreen,Tattoo,-,1,26,,,,
52,-,Toby Romeo & YouNotUs,What It Feels Like,-,14,12,,,,
53,-,Aerosmith,I Don't Want to Miss a Thing,-,53,2,,,,
54,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,24,7,13,,,,
55,-,Edmund,Leiwand,-,1,126,,,,
56,-,Macy Gray,Thinking of You,-,56,1,,,,
57,down,Roger Whittaker & Stereoact,Ein bisschen Aroma (Stereoact Remix),38,22,13,,,,
58,-,ClockClock,Over,-,41,5,,,,
59,up,Chris Steger,Wias Sei Soi,61,20,6,,,,
60,-,URI,Break 42,-,60,1,,,,
61,-,Dean Lewis,How Do I Say Goodbye,-,8,20,,,,
62,-,Iñigo Quintero,Si No Estás,-,11,1,,,,
63,up,Sia,Unstoppable,93,9,72,81,2019-11-10,81,2019-11-10
64,-,Michelle & Matthias Reim,Nicht verdient,-,64,3,,,,
65,up,James Arthur,Just Us,74,65,2,,,,
66,-,Rema & Selena Gomez,Calm Down,-,17,18,,,,
67,-,Maite Kelly,Das tut sich doch keiner freiwillig an,-,64,1,,,,
68,-,APoL,Brille,-,68,1,,,,
69,-,Lovejoy,Normal People Things,-,69,1,,,,
70,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),18,18,5,,,,
71,-,Yaleesa Hall,Newman,-,71,1,,,,
72,down,The Rolling Stones,Angry,15,3,6,,,,
73,up,Ed Sheeran,Perfect,78,21,106,73,2019-10-06,58,2019-10-20
74,-,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,-,37,2,,,,
75,down,blink-182,DANCE WITH ME,27,27,2,,,,
76,down,Luca Hänni & Sunlike Brothers,Fire,42,42,2,,,,
77,-,Mike Leon Grosch,Dann geht es Dir genau wie mir,-,77,1,,,,
78,-,van Dell,4653 Days (The Wedding Song),-,78,1,,,,
79,-,Ayra Starr,Rhythm & Blues,-,79,1,,,,
80,down,OneRepublic,RUNAWAY,32,11,9,,,,
81,-,The Weeknd,Blinding Lights,-,1,97,94,2019-12-01,1,2020-03-01
82,-,van Dell,Careless Crida (Remix),-,82,1,,,,
83,-,Melanie Ve,Leben ohne Limit,-,83,1,,,,
84,-,Daniel Munoz,"Verlieben, verloren, vergessen, verzeih'n",-,84,1,,,,
85,-,Diego Rva,Colegiala,-,85,1,,,,
86,-,Kaan Boşnak,Seni Buldum Ya,-,86,1,,,,
87,-,RAMO & Pajel,9PM,-,87,1,,,,
88,-,Helene Fischer,Luftballon,-,34,6,,,,
89,-,Vyral,Dark Wisdom,-,89,1,,,,
90,-,The Purge,Fantasyland,-,90,1,,,,
91,-,Annemarie Eilfeld,Nur eine Sekunde,-,91,1,,,,
92,-,V,Slow Dancing,-,15,3,,,,
93,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,28,1,,,,
94,-,Merita Halili,Doli Goca N'penxhere (Radio Edit),-,94,1,,,,
95,-,Westlife,You Raise Me Up,-,67,3,,,,
96,-,Tobee & Saskia Leppin,Lieblingsmensch (Weil Du mich fliegen lässt),-,96,1,,,,
97,-,Stephen Pepper Music,You'll Be In My Heart (Cover Version),-,97,1,,,,
98,-,Anahata,Savage Daughter (Cover),-,98,1,,,,
99,-,Grupo Soñador,El Gigante de Hierro,-,99,1,,,,
100,-,Undine Lux,Zehn Jahre danach,-,100,1,,,,
