Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,1,1,14,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,4,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,4,2,4,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,1,17,,,,
5,up,Melissa Naschenweng,Kompliment,13,5,2,,,,
6,down,Glockenbach,Dirty Dancing (feat. Asdis),5,2,5,,,,
7,up,Harry Styles,As It Was,9,1,24,,,,
8,down,Rosa Linn,SNAP,3,3,4,,,,
9,up,James Hype & Miggy Dela Rosa,Ferrari,17,5,12,,,,
10,up,DJ Robin & Schürze,Layla,11,1,15,,,,
11,up,George Ezra,Green Green Grass,12,7,11,,,,
12,up,Öwnboss & SEVEK,Move Your Body,21,12,7,,,,
13,down,Imanbek & BYOR,Belly Dancer,8,7,12,,,,
14,up,Shawn Mendes,When You're Gone,38,4,22,,,,
15,up,Alexander Eder,Ganz normal gestört,15,15,2,,,,
16,down,Nina Chuba,Wildberry Lillet,10,6,5,,,,
17,up,OneRepublic,I Ain't Worried,58,10,15,,,,
18,up,Josh.,Von dir ein Tattoo,23,9,17,,,,
19,up,Farruko,Pepas,26,7,35,,,,
20,up,Toby Romeo & Leony,Crazy Love,27,13,5,,,,
21,up,YouNotUs,Samba (feat. Louis III),42,14,4,,,,
22,-,Alexander Eder,Für diesen Moment,-,8,4,,,,
23,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,23,3,,,,
24,down,Ed Sheeran,Shivers,18,2,47,,,,
25,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,1,27,,,,
26,-,BLACKPINK,Shut Down,-,26,1,,,,
27,down,Alvaro Soler & Topic,Solo Para Ti,7,4,16,,,,
28,-,Roland Kaiser,Sag mir wann,-,17,5,,,,
29,up,Christina Perri,A Thousand Years,92,23,19,,,,
30,down,Purple Disco Machine & Sophie and the Giants,In The Dark,22,1,32,,,,
31,-,Peter Cornelius,Du entschuldige i kenn di,-,31,7,,,,
32,-,Sia,Unstoppable,-,9,47,81,2019-11-10,81,2019-11-10
33,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,24,12,6,2021-03-14,2,2021-05-09
34,-,Coldplay,Fix You,-,24,16,,,,
35,-,Edmund,Leiwand,-,1,108,,,,
36,-,Kate Bush,Running Up That Hill (A Deal With God),-,5,15,,,,
37,-,Miksu / Macloud & makko,Nachts wach,-,37,1,,,,
38,down,Lewis Capaldi,Forget Me,19,5,2,,,,
39,-,The BossHoss,Little Help (feat. Mimi & Josy),-,2,50,,,,
40,-,Farid Bang & B-Case,BALLER,-,40,1,,,,
41,up,Roland Kaiser,Es ist alles ok,88,13,2,,,,
42,up,KAMRAD,I Believe,61,8,14,,,,
43,down,Lizzo,About Damn Time,14,14,4,,,,
44,up,Lena,Looking For Love,44,31,6,,,,
45,down,P!nk,Irrelevant,34,9,9,,,,
46,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,59,25,8,,,,
47,-,Imagine Dragons,Bones,-,28,6,,,,
48,-,Billie Eilish,bad guy,-,4,65,5,2019-10-06,5,2019-10-06
49,-,Peter Cornelius,Segel im Wind,-,25,12,,,,
50,-,Gayle,abcdefu,-,1,41,,,,
51,up,Melissa Naschenweng,Verliabt,84,4,11,,,,
52,-,Raffa Fl,Ritmo,-,52,1,,,,
53,up,Seiler und Speer,Ala bin,63,28,45,,,,
54,-,Josh.,Cordula Grün,-,33,33,,,,
55,-,Harry Styles,Sign of the Times,-,22,19,,,,
56,up,Josh.,Expresso & Tschianti,95,1,69,,,,
57,-,Paloma Faith,Only Love Can Hurt Like This,-,44,3,,,,
58,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,29,21,,,,
59,-,Kiss,I Was Made for Lovin' You,-,42,5,,,,
60,-,Taio Cruz,World in Our Hands,-,60,1,,,,
61,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,61,1,,,,
62,down,Ed Sheeran,Bad Habits,29,1,47,,,,
63,-,Böhse Onkelz,Auf gute Freunde,-,63,2,,,,
64,-,Londonbeat,I've Been Thinking About You,-,64,1,,,,
65,down,Ed Sheeran,Afterglow,33,1,46,18,2021-01-03,18,2021-01-03
66,down,Justin Wellington,Iko Iko (feat. Small Jam),54,1,51,,,,
67,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,19,5,,,,
68,-,LUM!X & Gabry Ponte,Monster,-,54,9,,,,
69,-,Backstreet Boys,I Want It That Way,-,65,1,,,,
70,-,Robin Schulz & Tom Walker,Sun Will Shine,-,14,1,,,,
71,-,Kilotile,Cry to Me,-,8,16,,,,
72,-,Fettes Brot,"Bettina, zieh dir bitte etwas an (feat. Modeselektor)",-,72,1,,,,
73,-,Kenny Loggins,Danger Zone,-,9,9,,,,
74,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,7,29,,,,
75,-,Aerosmith,I Don't Want to Miss a Thing,-,53,1,,,,
76,-,Bonez MC & RAF Camora,Eine Idee,-,76,1,,,,
77,-,Die Ärzte,Deine Schuld,-,77,1,,,,
78,-,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),-,21,7,,,,
79,-,Kontra K,Nur für Dich,-,79,1,,,,
80,up,Nicki Minaj,Super Freaky Girl,97,80,3,,,,
81,-,Ed Sheeran,Overpass Graffiti,-,6,25,,,,
82,-,Ava Max,Maybe You’re The Problem,-,12,14,,,,
83,-,Ghost,Mary on a Cross,-,69,1,,,,
84,down,Måneskin,SUPERMODEL,37,10,19,,,,
85,-,Panjabi MC,Mundian to Bach Ke,-,68,2,,,,
86,-,Kastelruther Spatzen,Feuervogel flieg,-,86,1,,,,
87,-,Leony,Remedy,-,2,20,,,,
88,-,Alexander Eder,7 Stunden,-,26,3,,,,
89,-,Teddy Swims,Amazing,-,89,1,,,,
90,down,Felix Jaehn,Do It Better (feat. Zoe Wees),72,19,6,,,,
91,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,91,1,,,,
92,down,Helene Fischer,Atemlos durch die Nacht,31,31,11,,,,
93,-,Liaze,PARADISE,-,90,2,,,,
94,down,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),82,82,3,,,,
95,down,PSY,Gangnam Style,45,36,11,,,,
96,-,Teddy Swims,Don't Stop Believin',-,37,1,,,,
97,down,Kevin de Vries,Dance with Me,52,52,2,,,,
98,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],16,11,4,,,,
99,-,Jax Jones,Where Did You Go? (feat. MNEK),-,30,10,,,,
100,-,"Neelix, Ghost Rider & The Gardener & The Tree",Wonders,-,100,1,,,,
