Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,24,87,2020-08-16,73,2020-09-27
2,up,Ed Sheeran,Afterglow,3,1,4,18,2021-01-03,18,2021-01-03
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,24,,,,
4,up,Olivia Rodrigo,drivers license,63,4,2,1,2021-01-17,1,2021-01-17
5,up,"Adam Bü, Moodygee & Sandra Hesch",TiK ToK,21,5,3,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,24,,,,
7,down,Robin Schulz,All We Got (feat. KIDDO),4,3,12,68,2021-01-17,43,2021-01-31
8,up,Rea Garvey & VIZE,The One,46,3,3,,,,
9,-,Pietro Lombardi,Warum,-,9,1,,,,
10,up,Leo Aberer,Kangaroo (Radio Edit),27,10,4,,,,
11,up,Maite Kelly,Einfach Hello,35,11,2,,,,
12,-,Remady & Ane,Wonderful Life,-,12,1,,,,
13,down,LA Vision & Gigi D'Agostino,Hollywood,8,1,34,,,,
14,up,Solarkreis,Shake It (feat. fii),73,14,3,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),10,4,20,99,2020-07-26,16,2020-09-20
16,down,Chris Steger,Zefix,7,1,29,,,,
17,-,Tiësto,The Business,-,4,6,52,2021-01-03,18,2021-04-04
18,up,David Guetta & Sia,Let's Love,51,4,19,84,2020-11-22,81,2020-11-29
19,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,7,33,,,,
20,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,7,23,,,,
21,up,"VIZE, Joker Bra & Leony",Paradise,91,15,17,,,,
22,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),54,5,8,99,2021-01-31,73,2021-03-07
23,-,Blue,Breathe Easy,-,23,1,,,,
24,down,24kGoldn,Mood (feat. iann dior),17,9,21,33,2020-08-23,1,2020-10-11
25,down,Anna-Sophie,Cambodia,16,3,21,,,,
26,down,The Weeknd,Blinding Lights,5,1,57,94,2019-12-01,1,2020-03-01
27,up,Miley Cyrus,Track Four,70,20,8,13,2020-11-29,13,2020-11-29
28,down,Mark Forster,Übermorgen,6,1,38,,,,
29,up,Seiler und Speer,Principessa,59,5,35,,,,
30,up,The Weeknd,Save Your Tears,97,3,2,80,2020-03-22,1,2021-03-21
31,up,Harry Styles,Watermelon Sugar,49,5,27,85,2019-11-17,2,2020-08-23
32,-,VIZE & Tokio Hotel,White Lies,-,9,1,,,,
33,up,Tones and I,Dance Monkey,42,1,57,6,2019-10-06,1,2019-11-10
34,-,Brandi Carlile,The Story,-,34,2,,,,
35,down,Michael Patrick Kelly,Beautiful Madness,15,11,34,,,,
36,up,The Cranberries,Dreams,45,17,14,,,,
37,down,Edmund,Leiwand,19,1,39,,,,
38,-,Meduza,Paradise (feat. Dermot Kennedy),-,12,3,61,2021-01-03,22,2021-02-07
39,down,Pizzera & Jaus,"wer, wenn net du",26,2,12,,,,
40,up,Katja Krasavice,EURE MAMI 11,57,40,2,,,,
41,down,Jason Derulo,Take You Dancing,13,7,20,71,2020-08-23,16,2021-01-17
42,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,9,,,,
43,down,Ava Max,Who's Laughing Now,20,18,21,,,,
44,-,KASIMIR1441,Ohne Dich,-,30,1,,,,
45,-,Parov Stelar,Brass Devil,-,3,22,,,,
46,up,Billie Eilish,bad guy,95,4,51,5,2019-10-06,5,2019-10-06
47,-,Matt Simons,Better Tomorrow,-,19,9,,,,
48,-,Sia,Snowman,-,5,5,57,2020-12-20,11,2020-12-27
49,-,Ben Kendrick,All I Can Do #eatkarus,-,49,1,,,,
50,down,Harry Styles,Golden,31,31,7,61,2019-12-22,39,2020-12-13
51,down,Edmund,Leg dei Herz,50,20,10,,,,
52,down,Zoe Wees,Control,14,6,27,98,2020-09-20,85,2021-01-03
53,-,Rene Rodrigezz,Surrender (feat. Sara De Blue),-,53,1,,,,
54,-,Herbert Grönemeyer,Fang mich an,-,54,1,,,,
55,down,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),22,22,3,,,,
56,-,kim dracula,Paparazzi,-,56,1,,,,
57,-,Samra,Goldjunge,-,57,1,,,,
58,-,NENDA,Mixed Feelings,-,58,1,,,,
59,-,Alle Farben & Fool's Garden,Lemon Tree,-,50,1,,,,
60,-,Metallica,Nothing Else Matters,-,40,9,,,,
61,-,Survivor,Eye of the Tiger,-,27,4,,,,
62,-,Sano Black,Lovestoned (Radio Edit),-,62,1,,,,
63,-,David Guetta,Memories (feat. Kid Cudi),-,63,1,,,,
64,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,37,8,,,,
65,-,Ed Sheeran,Perfect,-,21,37,73,2019-10-06,58,2019-10-20
66,up,Klangkarussell,Shipwreck (Extended),69,21,5,,,,
67,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),56,52,3,,,,
68,-,AWOLNATION,Sail,-,68,1,,,,
69,-,Bruce Springsteen,Hello Sunshine,-,69,1,,,,
70,-,Die Aundrucka,Jeder unter 100 fährt Ski,-,70,1,,,,
71,up,JC Stewart,I Need You To Hate Me,77,28,4,,,,
72,-,Dynoro & Gigi D'Agostino,In My Mind,-,48,15,,,,
73,-,テイラー・スウィフト,Shake It Off,-,62,2,,,,
74,-,Zoe Wees,Girls Like Us,-,2,1,,,,
75,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,75,1,,,,
76,-,Stevie Wonder,Happy Birthday,-,21,17,,,,
77,-,Paul Kalkbrenner,Sky and Sand,-,56,3,,,,
78,down,Lady Gaga & Bradley Cooper,Shallow,29,3,52,25,2019-10-06,25,2019-10-06
79,-,SAINt JHN,Roses (Imanbek Remix),-,2,39,97,2020-01-12,7,2020-05-10
80,-,Rea Garvey,Talk to Your Body,-,19,9,,,,
81,-,Darius & Finlay & Rusty,In the Ghetto,-,14,1,,,,
82,-,Justin Bieber & benny blanco,Lonely,-,31,4,6,2020-10-25,6,2020-10-25
83,down,AC/DC,Hells Bells,72,47,8,,,,
84,-,A Great Big World & Christina Aguilera,Say Something,-,82,1,,,,
85,-,HE/RO,Siehst du mich,-,85,1,,,,
86,-,Vicky Leandros,Ich liebe das Leben,-,61,2,,,,
87,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,2,31,36,2020-06-21,2,2020-08-09
88,-,Taylor Bodi,Just Go,-,88,1,,,,
89,-,Taylor Bodi,I Don't Want Anything,-,89,1,,,,
90,down,Lemo,Schwarze Wolken,64,8,17,,,,
91,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,25,7,,,,
92,-,Sam Sparro,Black & Gold (Radio Edit),-,92,1,,,,
93,-,Selena Gomez,De Una Vez,-,93,1,40,2021-01-24,40,2021-01-24
94,-,Hansi Hinterseer,Ski Twist,-,94,1,,,,
95,down,Shawn Mendes,Wonder,41,3,16,15,2020-10-11,15,2020-10-11
96,-,Bob Marley & The Wailers,Three Little Birds,-,87,1,,,,
97,-,Pop Smoke,Invincible,-,97,1,,,,
98,down,Sam Smith,Diamonds,24,24,2,51,2020-09-27,18,2020-11-15
99,-,LUM!X & Gabry Ponte,Monster,-,54,2,,,,
100,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,7,33,,,,
