Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,8,81,2021-02-28,39,2021-04-11
2,up,Ed Sheeran,Afterglow,2,1,14,18,2021-01-03,18,2021-01-03
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,1,7,96,2021-04-11,41,2021-05-16
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,34,87,2020-08-16,73,2020-09-27
5,up,Ina Regen,Solång die Wöd voi Musik is,6,5,7,,,,
6,down,Rea Garvey & VIZE,The One,4,3,13,,,,
7,up,"ATB, Topic & A7S",Your Love (9PM),15,7,10,89,2021-02-21,25,2021-04-04
8,down,Zoe Wees,Girls Like Us,7,2,11,,,,
9,down,The Weeknd,Save Your Tears,5,3,12,80,2020-03-22,1,2021-03-21
10,up,Pascal Letoublon,Friendships,11,10,9,,,,
11,up,Tiësto,The Business,12,4,16,52,2021-01-03,18,2021-04-04
12,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),10,5,18,99,2021-01-31,73,2021-03-07
13,up,Bilderbuch,Nahuel Huapi,18,13,2,,,,
14,up,Olivia Rodrigo,drivers license,16,4,12,1,2021-01-17,1,2021-01-17
15,up,Nathan Evans,Wellerman,19,12,8,,,,
16,down,About Kings,Weikhard Uhr,13,13,8,,,,
17,up,Tate McRae,you broke me first,52,17,11,81,2020-08-23,15,2020-11-15
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,2,34,,,,
19,up,Masked Wolf,Astronaut In The Ocean,22,7,6,60,2021-02-07,6,2021-04-04
20,up,Lemo,Nur Mensch (feat. Christina Stürmer),38,19,8,,,,
21,up,Josh,Ring in der Hand,47,13,8,,,,
22,up,Maite Kelly,Einfach Hello,33,11,11,,,,
23,up,Rag'n'Bone Man,All You Ever Wanted,72,10,4,,,,
24,up,Edmund,Leiwand,32,1,46,,,,
25,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),59,25,9,,,,
26,down,The Kid LAROI,WITHOUT YOU,14,13,10,32,2020-12-13,12,2021-02-28
27,up,Calum Scott,You Are the Reason,67,22,6,,,,
28,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],95,4,3,72,2021-03-07,18,2021-05-16
29,up,Volbeat,Fallen,76,24,29,,,,
30,down,Apache 207,Roller,9,6,34,87,2019-11-10,75,2019-11-17
31,down,Sarah Lombardi,Love is Love,26,26,2,,,,
32,-,Chris Steger,Leicht kennt ma's hom,-,32,1,,,,
33,up,Chris Steger,Zefix,34,1,39,,,,
34,-,AC/DC,Highway to Hell,-,14,7,,,,
35,-,Edi & Julian,Block Vibes,-,35,1,,,,
36,down,Ofenbach,Wasted Love (feat. Lagique),20,20,4,92,2021-04-25,92,2021-04-25
37,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,19,1,56,2021-03-21,1,2021-03-28
38,-,Lady Gaga & Bradley Cooper,Shallow,-,3,61,25,2019-10-06,25,2019-10-06
39,up,Meduza,Paradise (feat. Dermot Kennedy),49,12,12,61,2021-01-03,22,2021-02-07
40,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,7,32,,,,
41,-,Chris Jake & Meriem Sammour,Old School Love,-,41,1,,,,
42,down,Adam Bü & Moodygee,Twist and Shout,40,40,2,,,,
43,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
44,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,56,7,43,,,,
45,-,Tones and I,Dance Monkey,-,1,63,6,2019-10-06,1,2019-11-10
46,-,Lady Gaga,Always Remember Us This Way,-,10,40,98,2019-10-13,90,2019-11-17
47,-,Loren Allred,Never Enough,-,25,6,,,,
48,-,Jackson Wang,LMLY,-,48,1,,,,
49,-,Volbeat,Still Counting,-,29,2,,,,
50,up,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,60,10,4,,,,
51,-,Mona,Kilometerweit (Single),-,48,1,,,,
52,-,Bruce Springsteen,Tougher Than the Rest,-,41,8,,,,
53,up,Dua Lipa,We're Good,79,7,2,25,2021-02-21,11,2021-04-25
54,-,Sam Ryder,Tiny Riot,-,54,1,,,,
55,-,DJ The Wave,Life,-,55,1,,,,
56,-,John Paul Young,Love Is In the Air,-,56,1,,,,
57,-,Die Edlseer,Osterhos,-,57,1,,,,
58,-,Coldplay,Fix You,-,24,8,,,,
59,-,Lemo,Der Himmel über Wien,-,59,2,,,,
60,-,Stevie Wonder,Happy Birthday,-,21,21,,,,
61,-,Taylor Swift,Bonus Track 1 (From The Vault),-,61,1,86,2021-04-04,86,2021-04-04
62,-,Seiler und Speer,Principessa,-,5,39,,,,
63,up,Kygo & Donna Summer,Hot Stuff,66,9,21,,,,
64,down,Guns N' Roses,Sweet Child O' Mine,63,57,7,,,,
65,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,33,,,,
66,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,14,1,,,,
67,-,Mariah Carey,Without You,-,67,1,,,,
68,down,The Weeknd,Blinding Lights,27,1,67,94,2019-12-01,1,2020-03-01
69,-,Marque,One to Make Her Happy,-,69,1,,,,
70,-,24kGoldn,Mood (feat. iann dior),-,9,29,33,2020-08-23,1,2020-10-11
71,-,Peter Cornelius,Reif für die Insel (15),-,70,3,,,,
72,up,Dua Lipa,Don't Start Now,91,7,29,19,2019-11-03,3,2020-01-05
73,-,Goombay Dance Band,Sun of Jamaica,-,62,2,,,,
74,-,Rise Against,Nowhere Generation,-,74,1,,,,
75,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,75,1,,,,
76,-,Bonaparte,Melody X,-,76,1,,,,
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,24,4,6,2021-03-14,2,2021-05-09
78,-,Queen,I Want To Break Free,-,45,2,,,,
79,-,Robin Beck,First Time,-,79,1,,,,
80,down,Alok & VIZE,Love Again (feat. Alida),21,14,4,,,,
81,-,Nathan Evans & The Kiffness,Wellerman (Sea Shanty / The Kiffness Remix),-,81,1,,,,
82,-,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,-,82,1,,,,
83,-,Lana Del Rey,Born to Die,-,83,1,,,,
84,-,Duncan Laurence,Arcade (feat. FLETCHER),-,84,1,100,2021-03-21,64,2021-04-25
85,-,R.E.M.,Losing My Religion,-,85,1,,,,
86,-,Saskia Leppin,Es hört niemals auf,-,86,1,,,,
87,-,The Fray,How to Save a Life,-,87,1,,,,
88,-,Disturbed,The Sound of Silence,-,31,12,,,,
89,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",83,51,2,,,,
90,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,90,1,,,,
91,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,91,1,,,,
92,-,Lil Nas X,MONTERO (Call Me By Your Name),-,35,1,3,2021-04-04,3,2021-04-04
93,down,Zoe Wees,Control,55,6,36,98,2020-09-20,85,2021-01-03
94,-,Ava Max,Salt,-,4,35,91,2020-03-01,65,2020-04-19
95,-,Billie Eilish,bad guy,-,4,54,5,2019-10-06,5,2019-10-06
96,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,52,5,,,,
97,-,Ava Max,My Head & My Heart,-,14,11,74,2021-02-21,12,2021-03-21
98,-,Revolverheld,Halt dich an mir fest (feat. Marta Jandová) [Akustik Version],-,98,1,,,,
99,-,R.E.M.,Everybody Hurts,-,99,1,,,,
100,-,The Weeknd,Earned It,-,56,3,,,,
