Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,46,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,46,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,46,,,,
4,up,"Earth, Wind & Fire",September,14,3,27,,,,
5,up,Luther Vandross,Dance With My Father (Radio Version),5,1,41,,,,
6,down,BRKNRBTZ,Marry Your Daughter,4,1,37,,,,
7,up,The Weeknd,Can't Feel My Face,8,5,46,,,,
8,down,Usher,Scream,6,6,46,,,,
9,up,Usher,I Don't Mind (feat. Juicy J),9,3,39,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,7,46,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,9,46,,,,
12,up,Gloc-9,Sirena (feat. Ebe Dancel),13,10,46,,,,
13,down,Daniel Caesar,Best Part (feat. H.E.R.),7,5,44,,,,
14,up,Usher & Alicia Keys,My Boo,40,3,42,,,,
15,up,"Earth, Wind & Fire",After the Love Has Gone,27,15,27,,,,
16,up,Ne-Yo,Go On Girl,16,13,46,,,,
17,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,17,1,,,,
18,down,Ne-Yo,Mad,17,13,46,,,,
19,up,R. Kelly,Ignition (Remix),19,7,43,,,,
20,down,Ne-Yo,Because of You,18,2,46,,,,
21,down,Ne-Yo,Miss Independent,15,6,46,,,,
22,down,James Reid,16B,20,15,46,,,,
23,down,"Earth, Wind & Fire",Let's Groove,21,18,27,,,,
24,down,Luther Vandross,I'd Rather,22,10,41,,,,
25,up,Boyz II Men,On Bended Knee,25,23,46,,,,
26,down,Andra Day,Rise Up,23,12,43,63,2020-04-05,63,2020-04-05
27,down,Stevie Wonder,Overjoyed,24,20,46,,,,
28,down,James Ingram,There's No Easy Way,26,19,46,,,,
29,down,John Legend,You & I (Nobody In the World),28,21,46,,,,
30,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,29,5,45,,,,
31,up,"Earth, Wind & Fire",Reasons,35,27,27,,,,
32,down,Usher,Numb,31,25,46,,,,
33,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),32,12,46,,,,
34,down,The Weeknd,The Hills,30,27,46,,,,
35,up,Randy Crawford,One Hello,37,14,45,,,,
36,up,Skusta Clee,Zebbiana,44,2,46,,,,
37,down,Ne-Yo,One In a Million,34,29,37,,,,
38,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],36,30,46,,,,
39,up,James Ingram,I Don't Have the Heart (New Version),43,18,44,,,,
40,up,Usher,Nice & Slow,42,17,45,,,,
41,down,Chris Brown,New Flame (feat. Usher & Rick Ross),38,34,39,,,,
42,down,Joe,No One Else Comes Close,41,14,43,,,,
43,up,Boyz II Men,End of the Road,47,32,45,,,,
44,up,Boyz II Men,I'll Make Love to You,50,32,45,,,,
45,up,Oleta Adams,Get Here,49,35,46,,,,
46,up,Usher,Can U Help Me,51,22,46,,,,
47,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,34,45,,,,
48,down,Ne-Yo,Sexy Love,39,33,46,,,,
49,up,Boyz II Men,On Bended Knee,88,45,15,,,,
50,up,TAEYANG,"Eyes, Nose, Lips",89,50,18,,,,
51,up,Boyz II Men,I'll Make Love to You,69,51,27,,,,
52,up,Leona Lewis,Bleeding Love,53,21,42,,,,
53,-,Kiana Valenciano,Soldier,-,53,1,,,,
54,-,Gloria Tells,Love You Better,-,54,1,,,,
55,-,Boyz II Men,End of the Road (A Cappella),-,55,1,,,,
56,-,Black Box,Ride on Time (feat. Loleatta Holloway) [79 Disco Mix],-,56,1,,,,
57,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,48,42,45,,,,
58,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,55,44,26,,,,
59,down,Lionel Richie,Stuck On You,46,14,46,,,,
60,up,Chris Brown,Fine China,75,43,44,,,,
61,down,Ne-Yo,So Sick,56,12,38,,,,
62,down,T.Q.,Westside,57,20,41,,,,
63,down,Stevie Wonder,Knocks Me Off My Feet,58,44,46,,,,
64,-,TLC,Waterfalls,-,15,43,,,,
65,down,Jayesslee,Officially Missing You,60,20,43,,,,
66,down,Whitney Houston,I Will Always Love You (2000 Remaster),62,25,41,,,,
67,down,TLC,No Scrubs,66,13,44,,,,
68,up,Stevie Wonder,Isn't She Lovely,96,35,36,,,,
69,down,Diana Ross & Lionel Richie,Endless Love,65,39,44,,,,
70,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,17,41,,,,
71,down,Usher,U Got It Bad,67,27,42,,,,
72,down,Leona Lewis,Better In Time,63,25,38,,,,
73,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,4,46,,,,
74,down,Boyz II Men,Four Seasons of Loneliness,64,44,45,,,,
75,down,Eric Benét,The Last Time,74,26,36,,,,
76,down,Sybil,Make It Easy On Me,73,51,42,,,,
77,down,Ne-Yo,Closer,59,14,45,,,,
78,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,30,,,,
79,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),90,33,23,,,,
80,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,81,27,39,,,,
81,up,Sisqó,Incomplete,87,51,35,,,,
82,-,Chris Walker,How Do You Heal a Broken Heart,-,82,1,,,,
83,-,Gloria Tells,Say It to My Face,-,83,1,,,,
84,-,Gloria Tells,Come Clean,-,84,1,,,,
85,-,Thundercat,How Sway,-,85,1,,,,
86,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,9,41,,,,
87,-,Boyz II Men,A Song for Mama,-,42,11,,,,
88,-,The Commodores,Easy,-,71,15,,,,
89,down,DJ Noiz,"Senorita (feat. Kennyon Brown, Donell Lewis & Konecs)",45,19,4,,,,
90,down,Khalid,Young Dumb & Broke,85,2,40,,,,
91,-,Usher,Climax,-,61,33,,,,
92,down,Lil Eddie,Statue,84,22,14,,,,
93,-,John Legend,P.D.A. (We Just Don't Care),-,65,26,,,,
94,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,78,8,,,,
95,down,Brian McKnight,Back At One,91,48,27,,,,
96,-,Brian McKnight,One Last Cry,-,96,1,,,,
97,-,VEDO,You Got It,-,2,1,71,2020-09-27,67,2020-10-04
98,down,Joji,Sanctuary,68,12,27,,,,
99,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,35,24,,,,
100,-,Pink Sweat$,At My Worst,-,1,3,70,2021-01-10,70,2021-01-10
