Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,I WANT YOU,1,1,49,,,,
2,up,BRKNRBTZ,Marry Your Daughter,2,1,214,,,,
3,up,SZA,Snooze,6,1,78,,,,
4,down,Pink Sweat$,At My Worst,3,1,196,70,2021-01-10,70,2021-01-10
5,down,Khalid,Young Dumb & Broke,4,2,226,,,,
6,down,Usher,I Don't Mind (feat. Juicy J),5,3,213,,,,
7,up,Usher & Alicia Keys,My Boo,7,3,213,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),8,5,221,,,,
9,up,JAY B,Switch It Up (feat. sokodomo),10,3,157,,,,
10,up,James Ingram,Just Once (New Version),13,4,226,,,,
11,up,R. Kelly,Ignition (Remix),11,7,227,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,154,76,2021-04-25,2,2021-05-02
13,down,Usher,Burn (Confessions Special Edition Version),12,6,210,,,,
14,up,John Legend,All of Me,33,1,230,,,,
15,up,Luther Vandross,I'd Rather,17,10,221,,,,
16,down,Felip,Fake Faces,14,1,13,,,,
17,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,16,5,204,,,,
18,up,Lionel Richie,The Only One,18,2,162,,,,
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,10,214,,,,
20,up,Andra Day,Rise Up,20,12,226,63,2020-04-05,63,2020-04-05
21,up,Skusta Clee,Zebbiana,22,2,214,,,,
22,up,Skusta Clee,Lagi,24,1,144,,,,
23,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),25,12,234,,,,
24,down,The Weeknd & Ariana Grande,Die For You (Remix),23,1,68,,,,
25,up,Beyoncé,Sweet Dreams,26,13,36,,,,
26,up,TLC,Waterfalls,28,15,223,,,,
27,up,Trey Songz,Slow Motion,27,11,221,,,,
28,up,UMI & V,wherever u r,29,1,23,,,,
29,up,Randy Crawford,One Hello,30,14,226,,,,
30,up,Usher,Nice & Slow,32,17,226,,,,
31,up,James Ingram,I Don't Have the Heart (New Version),34,18,226,,,,
32,up,SZA,Good Days,39,1,26,39,2021-01-03,8,2021-01-10
33,up,T.Q.,Westside,35,20,215,,,,
34,up,Usher,Can U Help Me,36,22,237,,,,
35,up,Khalid,Location,37,18,232,,,,
36,up,Leona Lewis,Bleeding Love,38,21,224,,,,
37,up,TLC,No Scrubs,40,13,218,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,9,167,,,,
39,up,Ace Banzuelo,Muli,44,1,98,,,,
40,up,Whitney Houston,I Will Always Love You (2000 Remaster),42,25,209,,,,
41,down,Felip,Kanako,9,1,26,,,,
42,down,SZA,Kill Bill,41,1,78,,,,
43,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),50,1,123,,,,
44,-,Josh Tatofi,Still the One,-,44,1,,,,
45,-,Jess Connelly,Sweetest Lies,-,45,1,,,,
46,-,Paul Carrack,That's All That Matters to Me,-,46,1,,,,
47,up,Leona Lewis,Better In Time,47,25,187,,,,
48,-,Eric Benét,The Last Time,-,26,158,,,,
49,down,Jayesslee,Officially Missing You,48,20,214,,,,
50,-,Chris Walker,How Do You Heal a Broken Heart,-,48,12,,,,
51,-,RIO,장미 유행가,-,51,1,,,,
52,-,Paul Carrack,(If Loving You Is Wrong) I Don't Want to Be Right,-,52,1,,,,
53,-,NIve,Re-Wind,-,53,1,,,,
54,-,Paul Carrack,One in a Million,-,54,1,,,,
55,-,Paul Carrack,Satisfy My Soul (Remastered),-,55,1,,,,
56,-,Paul Carrack,Any Day Now (Remastered),-,56,1,,,,
57,down,The Weeknd,Die For You,52,12,45,,,,
58,down,Zack Tabudlo,Gusto (feat. Al James),51,6,23,,,,
59,down,Chaka Khan,Through the Fire,55,39,48,,,,
60,down,Angela Bofill,You Should Know By Now,31,31,23,,,,
61,-,Usher,U Got It Bad,-,27,161,,,,
62,-,Ne-Yo,Miss Independent,-,6,174,,,,
