Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,6,,,,
2,up,Alicia Keys,Girl On Fire (Live),2,2,6,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,6,,,,
4,up,BRKNRBTZ,Marry Your Daughter,4,1,5,,,,
5,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,25,5,6,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,6,,,,
7,up,The Weeknd,Can't Feel My Face,7,5,6,,,,
8,up,Usher,Scream,8,6,6,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,7,6,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,6,,,,
11,up,Usher & Alicia Keys,My Boo,14,3,6,,,,
12,up,Joji,Sanctuary,82,12,5,,,,
13,up,Ne-Yo,Miss Independent,16,6,6,,,,
14,down,Gloc-9,Sirena (feat. Ebe Dancel),12,10,6,,,,
15,up,Ne-Yo,Mad,17,13,6,,,,
16,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),69,4,6,,,,
17,up,R. Kelly,Ignition (Remix),18,7,6,,,,
18,up,James Reid,16B,19,15,6,,,,
19,-,Luther Vandross,Dance With My Father (Radio Version),-,1,4,,,,
20,up,Chris Brown,Next To You (feat. Justin Bieber),89,14,3,,,,
21,down,James Ingram,Just Once (New Version),20,4,5,,,,
22,up,Luther Vandross,I'd Rather,24,10,6,,,,
23,down,Skusta Clee,Zebbiana,11,2,6,,,,
24,down,Stevie Wonder,Overjoyed,22,20,6,,,,
25,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,21,6,,,,
26,down,Ne-Yo,So Sick,13,12,5,,,,
27,up,John Legend,You & I (Nobody In the World),28,21,6,,,,
28,down,Boyz II Men,On Bended Knee,26,23,6,,,,
29,up,James Ingram,There's No Easy Way,29,19,6,,,,
30,up,Usher,Numb,33,25,6,,,,
31,up,The Weeknd,The Hills,35,27,6,,,,
32,up,Trey Songz,Slow Motion,34,11,6,,,,
33,up,Ne-Yo,One In a Million,38,29,4,,,,
34,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],39,30,6,,,,
35,down,Ne-Yo,Go On Girl,23,13,6,,,,
36,down,Ne-Yo,Because of You,30,2,6,,,,
37,up,TLC,Waterfalls,42,15,6,,,,
38,down,Khalid,Young Dumb & Broke,5,2,4,,,,
39,up,Chris Brown,New Flame (feat. Usher & Rick Ross),65,34,5,,,,
40,up,Usher,Nice & Slow,45,17,6,,,,
41,up,Usher,Can U Help Me,46,22,6,,,,
42,up,Khalid,Location,49,18,6,,,,
43,down,Boyz II Men,End of the Road,41,32,6,,,,
44,up,Oleta Adams,Get Here,47,35,6,,,,
45,up,TLC,No Scrubs,61,13,6,,,,
46,down,Usher,I Don't Mind (feat. Juicy J),9,3,6,,,,
47,down,Ne-Yo,Sexy Love,40,33,6,,,,
48,down,Boyz II Men,I'll Make Love to You,44,32,6,,,,
49,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,34,6,,,,
50,down,James Ingram,I Don't Have the Heart (New Version),43,18,6,,,,
51,up,Chris Brown,Fine China,54,43,6,,,,
52,up,Leona Lewis,Bleeding Love,57,21,6,,,,
53,up,T.Q.,Westside,56,20,5,,,,
54,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,54,1,,,,
55,-,Lionel Richie,Love Will Find a Way,-,55,1,,,,
56,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,48,42,6,,,,
57,-,Daniel Caesar,Best Part (feat. H.E.R.),-,5,4,,,,
58,up,Jayesslee,Officially Missing You,60,20,6,,,,
59,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,10,4,,,,
60,down,Stevie Wonder,Knocks Me Off My Feet,55,44,6,,,,
61,down,Boyz II Men,Four Seasons of Loneliness,59,44,6,,,,
62,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,17,5,,,,
63,up,Stevie Wonder,Isn't She Lovely,66,35,6,,,,
64,up,Diana Ross & Lionel Richie,Endless Love,67,39,6,,,,
65,up,Whitney Houston,I Will Always Love You (2000 Remaster),68,25,6,,,,
66,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,70,27,5,,,,
67,up,James Reid,Healing,72,1,6,,,,
68,down,Sisqó,Incomplete,62,51,6,,,,
69,up,Sybil,Make It Easy On Me,73,51,6,,,,
70,up,Eric Benét,The Last Time,75,26,6,,,,
71,up,Usher,Climax,71,61,6,,,,
72,up,Usher,Yeah! (feat. Lil Jon & Ludacris),74,9,6,,,,
73,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],76,35,6,,,,
74,down,Usher,Burn (Confessions Special Edition Version),21,6,6,,,,
75,up,Lionel Richie,Stuck On You,81,14,6,,,,
76,up,TAEYANG,"Eyes, Nose, Lips",87,50,6,,,,
77,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),77,33,6,,,,
78,up,John Legend,P.D.A. (We Just Don't Care),78,65,6,,,,
79,up,James Reid,Fiend (feat. Just Hush),79,16,5,,,,
80,up,The Commodores,Easy,94,71,4,,,,
81,down,Andra Day,Rise Up,31,12,5,63,2020-04-05,63,2020-04-05
82,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),32,12,6,,,,
83,-,Shaun Escoffery,Gave Me Love (Nigel Lowis Radio Mix),-,83,1,,,,
84,-,Daniel Caesar,CYANIDE REMIX (feat. Koffee),-,84,1,,,,
85,down,James Ingram,Whatever We Imagine,80,46,6,,,,
86,-,Solange,Binz,-,86,1,,,,
87,down,Joe,No One Else Comes Close,36,14,6,,,,
88,-,CeeLo Green,Forget You,-,66,4,,,,
89,down,Ne-Yo,Closer,63,14,6,,,,
90,down,Randy Crawford,One Hello,37,14,6,,,,
91,down,Chaka Khan,Through the Fire,83,39,6,,,,
92,down,Lionel Richie,Truly,84,63,6,,,,
93,-,Leona Lewis,Better In Time,-,25,4,,,,
94,down,Usher,U Got It Bad,58,27,6,,,,
95,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,2,,,,
96,-,Jordan Hill,Remember Me This Way,-,39,1,,,,
97,down,Angela Bofill,You Should Know By Now,88,45,5,,,,
98,up,Eric Gadd,Do You Believe In Me,98,36,2,,,,
99,-,Ciara,Level Up,-,99,1,,,,
100,down,TLC,Unpretty,93,35,5,,,,
