Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,78,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,9,6,2021-03-14,2,2021-05-09
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,2,76,2021-04-25,2,2021-05-02
4,up,Pink Sweat$,At My Worst,8,1,35,70,2021-01-10,70,2021-01-10
5,-,eAeon,Don't (feat. RM),-,4,1,,,,
6,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,78,,,,
7,down,Luther Vandross,Dance With My Father (Radio Version),4,1,72,,,,
8,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),12,4,78,,,,
9,up,Khalid,Young Dumb & Broke,9,2,71,,,,
10,up,The Weeknd,Can't Feel My Face,11,5,78,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,78,,,,
12,down,Usher,Scream,10,6,78,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,47,1,12,37,2021-02-21,8,2021-03-21
14,down,Usher,I Don't Mind (feat. Juicy J),13,3,66,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),14,7,78,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,78,,,,
17,up,Gloc-9,Sirena (feat. Ebe Dancel),17,10,78,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),22,5,76,,,,
19,up,Ne-Yo,Because of You,31,2,78,,,,
20,down,Ne-Yo,Go On Girl,19,13,78,,,,
21,up,R. Kelly,Ignition (Remix),21,7,75,,,,
22,-,James Ingram,Just Once (New Version),-,4,72,,,,
23,up,James Reid,16B,24,15,78,,,,
24,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,21,52,,,,
25,up,Andra Day,Rise Up,32,12,73,63,2020-04-05,63,2020-04-05
26,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,10,68,,,,
27,up,Stevie Wonder,Overjoyed,29,20,78,,,,
28,up,Boyz II Men,On Bended Knee,37,23,78,,,,
29,up,John Legend,You & I (Nobody In the World),38,21,78,,,,
30,up,"Earth, Wind & Fire",Reasons,39,27,59,,,,
31,down,James Ingram,There's No Easy Way,30,19,78,,,,
32,down,"Earth, Wind & Fire",September,20,3,59,,,,
33,up,Usher,Numb,41,25,78,,,,
34,up,"Earth, Wind & Fire",After the Love Has Gone,36,15,59,,,,
35,up,The Weeknd,The Hills,42,27,78,,,,
36,down,Ne-Yo,Miss Independent,23,6,78,,,,
37,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),43,12,74,,,,
38,up,Trey Songz,Slow Motion,44,11,68,,,,
39,-,The Weeknd,Blinding Lights,-,2,20,94,2019-12-01,1,2020-03-01
40,down,Ne-Yo,Mad,18,13,78,,,,
41,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],49,30,78,,,,
42,down,Ne-Yo,So Sick (Instrumental),28,17,10,,,,
43,up,TLC,Waterfalls,48,15,73,,,,
44,up,Stevie Wonder,Isn't She Lovely,59,35,68,,,,
45,up,Ne-Yo,Sexy Love,50,33,78,,,,
46,up,Usher,Nice & Slow,51,17,74,,,,
47,down,Usher,Burn (Confessions Special Edition Version),25,6,67,,,,
48,down,"Earth, Wind & Fire",Let's Groove,27,18,59,,,,
49,up,Khalid,Location,55,18,74,,,,
50,up,Skusta Clee,Zebbiana,63,2,70,,,,
51,up,John Legend,All of Me (Live),52,41,17,,,,
52,up,Oleta Adams,Get Here,53,35,78,,,,
53,up,Boyz II Men,End of the Road,54,32,77,,,,
54,up,Boyz II Men,I'll Make Love to You,56,32,77,,,,
55,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,34,77,,,,
56,up,Usher,Can U Help Me,60,22,78,,,,
57,up,James Ingram,I Don't Have the Heart (New Version),61,18,74,,,,
58,up,Leona Lewis,Bleeding Love,65,21,72,,,,
59,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,67,44,58,,,,
60,up,T.Q.,Westside,68,20,71,,,,
61,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,69,42,77,,,,
62,up,Stevie Wonder,Knocks Me Off My Feet,70,44,78,,,,
63,up,Jayesslee,Officially Missing You,79,20,74,,,,
64,-,Eric Benét,The Last Time,-,26,61,,,,
65,up,TLC,No Scrubs,71,13,75,,,,
66,up,Diana Ross & Lionel Richie,Endless Love,92,39,76,,,,
67,up,Whitney Houston,I Will Always Love You (2000 Remaster),86,25,69,,,,
68,up,Leona Lewis,Better In Time,99,25,70,,,,
69,-,Boyz II Men,Four Seasons of Loneliness,-,44,75,,,,
70,down,Joe,No One Else Comes Close,46,14,73,,,,
71,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),78,17,70,,,,
72,-,"Jom, Crakky & ALLMO$T","Sasamahan Kita (Araw-Araw Ng Puso), Pt. 2",-,72,1,,,,
73,-,Flow G,Ibong Adarna (feat. Gloc-9),-,73,1,,,,
74,-,Klymaxx,I Miss You,-,74,1,,,,
75,down,Lionel Richie,Stuck On You,64,14,78,,,,
76,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,43,67,,,,
77,up,Ne-Yo,Closer,85,14,77,,,,
78,down,Sybil,Make It Easy On Me,57,51,73,,,,
79,-,Babyface,Reason for Breathing,-,79,1,,,,
80,-,Usher,U Got It Bad,-,27,68,,,,
81,-,Boyz II Men,I'll Make Love to You,-,51,56,,,,
82,-,Tuxedo,OMW (feat. Leven Kali & Battlecat),-,82,1,,,,
83,-,Kashmere Stage Band,Kashmere,-,83,1,,,,
84,up,Joji,Sanctuary,90,12,42,,,,
85,-,Ne-Yo,One In a Million,-,29,64,,,,
86,-,CeeLo Green,Forget You,-,66,37,,,,
87,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,67,,,,
88,up,Lionel Richie,The Only One,91,2,2,,,,
89,-,Boyz II Men,A Song for Mama,-,42,20,,,,
90,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,93,5,73,,,,
91,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,1,50,,,,
92,-,James Reid,Fiend (feat. Just Hush),-,16,41,,,,
93,down,Aya Nakamura,Copines,40,3,14,,,,
94,down,JM Bales,Magandang Dilag (feat. KVN),88,1,22,,,,
95,-,The Weeknd,Save Your Tears,-,20,11,80,2020-03-22,1,2021-03-21
96,down,Sisqó,Incomplete,62,51,66,,,,
97,-,Usher,Climax,-,61,58,,,,
98,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,100,27,68,,,,
99,-,James Ingram,Whatever We Imagine,-,46,58,,,,
100,-,Jordan Hill,Remember Me This Way,-,39,9,,,,
