Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,123,,,,
2,up,Ne-Yo,Because of You,16,2,123,,,,
3,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),2,2,123,,,,
4,down,Luther Vandross,Dance With My Father (Radio Version),3,1,117,,,,
5,down,BRKNRBTZ,Marry Your Daughter,4,1,108,,,,
6,down,Pink Sweat$,At My Worst,5,1,80,70,2021-01-10,70,2021-01-10
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,123,,,,
8,down,Khalid,Young Dumb & Broke,7,2,116,,,,
9,down,The Weeknd,Can't Feel My Face,8,5,123,,,,
10,down,Usher,Scream,9,6,123,,,,
11,up,"Earth, Wind & Fire",September,14,3,104,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),13,7,123,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,9,123,,,,
14,up,Usher & Alicia Keys,My Boo,15,3,110,,,,
15,up,JAY B,Switch It Up (feat. sokodomo),17,3,41,,,,
16,up,Gloc-9,Sirena (feat. Ebe Dancel),18,10,123,,,,
17,up,Natalie Cole,Starting Over Again,19,10,30,,,,
18,up,Ne-Yo,Go On Girl,21,13,123,,,,
19,up,Ne-Yo,Mad,25,13,123,,,,
20,up,Daniel Caesar,Best Part (feat. H.E.R.),20,5,118,,,,
21,up,Lionel Richie,The Only One,28,2,47,,,,
22,-,James Ingram,Just Once (New Version),-,4,113,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,44,76,2021-04-25,2,2021-05-02
24,down,R. Kelly,Ignition (Remix),23,7,117,,,,
25,up,"Earth, Wind & Fire",After the Love Has Gone,29,15,104,,,,
26,down,Usher,Burn (Confessions Special Edition Version),22,6,110,,,,
27,up,"Earth, Wind & Fire",Let's Groove,38,18,104,,,,
28,up,James Ingram,There's No Easy Way,40,19,123,,,,
29,down,James Reid,16B,24,15,121,,,,
30,down,Luther Vandross,I'd Rather,27,10,112,,,,
31,down,Patti Austin,If I Believed,26,22,29,,,,
32,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,10,103,,,,
33,down,Stevie Wonder,Overjoyed,30,20,123,,,,
34,up,Andra Day,Rise Up,37,12,115,63,2020-04-05,63,2020-04-05
35,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,33,5,112,,,,
36,up,John Legend,You & I (Nobody In the World),39,21,123,,,,
37,down,Boyz II Men,On Bended Knee,35,23,123,,,,
38,down,"Earth, Wind & Fire",Reasons,36,27,104,,,,
39,up,Zendaya,Something New (feat. Chris Brown),94,3,8,,,,
40,up,The Weeknd,The Hills,41,27,123,,,,
41,up,Trey Songz,Slow Motion,46,11,107,,,,
42,up,Lil Eddie,Statue,47,13,21,,,,
43,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),42,12,116,,,,
44,down,Usher,Numb,43,25,123,,,,
45,down,Skusta Clee,Lagi,32,1,37,,,,
46,up,Ne-Yo,Sexy Love,59,33,123,,,,
47,up,Patti Austin,All Behind Us Now,50,37,32,,,,
48,up,Brian McKnight,One Last Cry,62,44,47,,,,
49,down,TLC,Waterfalls,45,15,117,,,,
50,-,James Ingram,I Don't Have the Heart (New Version),-,18,113,,,,
51,up,Joe,No One Else Comes Close,52,14,116,,,,
52,up,Khalid,Location,66,18,115,,,,
53,-,ZELO(B.A.P),SMILE,-,53,1,,,,
54,-,Stevie Wonder,Another Star,-,54,1,,,,
55,up,Skusta Clee,Zebbiana,56,2,113,,,,
56,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],58,30,123,,,,
57,down,Oleta Adams,Get Here,55,35,122,,,,
58,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,34,121,,,,
59,down,Usher,Nice & Slow,48,17,115,,,,
60,down,Lionel Richie,Stuck On You,44,14,121,,,,
61,up,Randy Crawford,One Hello,61,14,115,,,,
62,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,70,44,103,,,,
63,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,75,42,120,,,,
64,down,Ne-Yo,Miss Independent,34,6,123,,,,
65,down,Boyz II Men,End of the Road,64,32,121,,,,
66,down,Usher,Can U Help Me,51,22,123,,,,
67,down,John Legend,All of Me (Live),60,41,61,,,,
68,down,Boyz II Men,I'll Make Love to You,67,32,121,,,,
69,down,Felip,Palayo,11,1,26,,,,
70,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,17,111,,,,
71,down,Leona Lewis,Bleeding Love,69,21,112,,,,
72,up,TLC,No Scrubs,78,13,117,,,,
73,down,Park Bom,봄 (feat. Sandara Park),71,63,13,,,,
74,down,Chris Brown,Fine China,73,43,109,,,,
75,up,Stevie Wonder,Knocks Me Off My Feet,77,44,120,,,,
76,down,Felip,Palayo (Instrumental),74,3,18,,,,
77,up,Sybil,Make It Easy On Me,80,51,103,,,,
78,up,Jayesslee,Officially Missing You,79,20,109,,,,
79,down,Whitney Houston,I Will Always Love You (2000 Remaster),76,25,105,,,,
80,up,YUGYEOM,I Want U Around (feat. DeVita),81,1,31,,,,
81,down,Usher,Yeah! (feat. Lil Jon & Ludacris),63,9,86,,,,
82,up,Leona Lewis,Better In Time,82,25,104,,,,
83,up,Diana Ross & Lionel Richie,Endless Love,87,39,116,,,,
84,-,Dan Gil & Marga Jayy,Makina,-,84,1,,,,
85,-,The Stylistics,Tears and Souvenirs,-,78,2,,,,
86,up,Boyz II Men,A Song for Mama,96,42,26,,,,
87,down,Ne-Yo,One In a Million,49,29,97,,,,
88,-,Boyz II Men,On Bended Knee,-,45,46,,,,
89,down,Ne-Yo,Closer,84,14,113,,,,
90,down,Boyz II Men,Four Seasons of Loneliness,83,44,100,,,,
91,-,"Earth, Wind & Fire",Fantasy,-,70,29,,,,
92,down,Sisqó,Incomplete,85,51,92,,,,
93,down,Usher,U Got It Bad,72,27,82,,,,
94,down,Chris Brown,Next To You (feat. Justin Bieber),93,14,80,,,,
95,-,Monica,Angel of Mine (Radio Mix),-,36,23,,,,
96,down,Eric Benét,The Last Time,91,26,85,,,,
97,down,Chris Brown,New Flame (feat. Usher & Rick Ross),53,34,105,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,43,102,,,,
99,-,Joji,Sanctuary,-,12,63,,,,
100,down,Boyz II Men,I'll Make Love to You,99,51,73,,,,
